Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
2,155871155,"=""9781982117900""",Where I Live Now,Sharon Butala (470983557),Trade Paperback,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
"",155871155,"=""9781476790503""",Where I Live Now,Sharon Butala (470983557),eBook,An intimate and uplifting book about finding renewal and hope through grief and loss.“It was a terrible life; it was an enchanted life; it was a bl...,Biography/Autobiography,"Book Club, Literary, Summer Reading, Inspirational, Non fiction, Canadian, Women's Interest, Simon & Schuster"
3,100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
4,2129728328,"=""9781501169922""",Young Leafs,Gare Joyce (2139266999),Trade Paperback,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
"",2129728328,"=""9781501169915""",Young Leafs,Gare Joyce (2139266999),eBook,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
5,139738376,"=""9781501143168""",One Day Closer,Lorinda Stewart (2084763948),Trade Paperback,"An instant national bestseller and ""a beautiful story of what love can do to conquer the impossible"" (Jann Arden).On the day my daughter was kidnap...","","Book Club, International, Inspirational, Non fiction, Canadian, Mother & Daughter, Women's Interest, Simon & Schuster"
