Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169105807,"=""9781646045402""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
"",169105807,"=""9781646047536""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
2,223570712,"=""9781646047468""",Romantasy Coloring Book,Daniela Liberona (223570751),Trade Paperback,"Color your way to enchantment in this romantasy-themed coloring book for adults, a perfect gift for fans of Sarah J. Maas, Fourth Wing, Carissa Bro...","","Non fiction, Ulysses Press"
3,213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
"",213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
5,169103804,"=""9781646046218""",1990s Coloring Book,James Grange (169103841),Trade Paperback,"Relive the best decade ever with this most excellent coloring book featuring some of the greatest hits of the '90s, including the Spice Girls, Full...","","Non fiction, Ulysses Press"
"",169103804,"=""9781612432243""",1990s Coloring Book,James Grange (169103841),Trade Paperback,"A HILARIOUS COLORING-BOOK CELEBRATION OF EVERYTHING 90S, INCLUDING MOVIES, MUSIC, TELEVISION, FASHION, AND TECHNOLOGYThese coloring pages feature t...","","Non fiction, Ulysses Press"
6,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
