Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
2,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
3,205188626,"=""9781837715732""",Animal Big Sticker Fun,IglooBooks (100888866),Trade Paperback,"Introducing the ""Animal Big Sticker Fun"" - an extraordinary journey through the wild and wonderful world of animals, where young explorers can emba...","","Fiction, Igloo Books"
4,205189298,"=""9781837715756""",Mosaic Stickers Coloring and Activity,IglooBooks (100888866),Trade Paperback,"Designed especially for young creative minds, this activity book combines the allure of intricate coloring pages with the fun of placing over 4000 ...","","Fiction, Igloo Books"
5,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
6,205188131,"=""9781837716098""",Unicorn Coloring Pad,IglooBooks (100888866),Trade Paperback,"Explore the world of unicorns with this magical coloring book. Filled with flying, splashing, galloping and leaping unicorns to color, your child w...","","Fiction, Igloo Books"
7,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
8,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
9,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
10,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
11,167415842,"=""9781499810721""",Baby Shark: Ultimate Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Dive inside this fin-tastic activity book with over 500 stickers starring Baby Shark and his Shark family from the global YouTube phenomenon with o...,"","Fiction, little bee books"
12,7262,"=""9780689713101""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780684179575""",Wind in the Willows,Kenneth Grahame (1569448),Hardcover,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9780689831409""",Wind in the Willows,Kenneth Grahame (1569448),Trade Paperback,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",7262,"=""9781442458338""",Wind in the Willows,Kenneth Grahame (1569448),eBook,"Since its beginnings as a series of stories told to Kenneth Grahame’s young son, The Wind in the Willows has gone on to become one of the best-love...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
