Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
2,162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,139137431,"=""9781534428218""","Never Fear, Meena's Here!",Karla Manternach (139136848),Trade Paperback,“Meena’s escapades will rescue readers from boredom.” —Kirkus Reviews Meena discovers the secret to being a good friend and big sister in this supe...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428201""","Never Fear, Meena's Here!",Karla Manternach (139136848),Hardcover,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137431,"=""9781534428225""","Never Fear, Meena's Here!",Karla Manternach (139136848),eBook,Meena discovers the secret to being a good friend and big sister in this superpower-filled sequel to Meena Meets Her Match that’s perfect “for Juni...,"","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,153705964,"=""9781534444287""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Trade Paperback,“Entertaining and emotionally resonant.” —Kirkus Reviews “Nails the voice of a kid trying as hard as she can to tackle adult problems.” —Publishers...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444270""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),Hardcover,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",153705964,"=""9781534444294""",Josie Bloom and the Emergency of Life,Susan Hill Long (153705840),eBook,“Entertaining and emotionally resonant.” —Kirkus Reviews “Long nails the voice of a kid trying as hard as she can to tackle adult problems on her o...,"","Fiction, Mystery, Middle Grade, Child Narrator, Simon & Schuster/Paula Wiseman Books"
5,165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412187""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412200""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797100609""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797103068""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,163620973,"=""9781481492102""",More to the Story,Hena Khan (2117282371),Trade Paperback,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492096""",More to the Story,Hena Khan (2117282371),Hardcover,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781481492119""",More to the Story,Hena Khan (2117282371),eBook,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163620973,"=""9781508297864""",More to the Story,Hena Khan (2117282371),Audio Download,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Salaam Reads / Simon & Schuster Books for Young Readers"
7,136312057,"=""9781534426856""","Oh, Rats!",Tor Seidler (434112461),Trade Paperback,“A moving animal-fantasy kids will want to squirrel away for repeated reading.” —Booklist (starred review) When a hawk snatches up an adventurous s...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426849""","Oh, Rats!",Tor Seidler (434112461),Hardcover,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426863""","Oh, Rats!",Tor Seidler (434112461),eBook,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
9,100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
10,148217629,"=""9781534439122""",Cape,Kate Hannigan (148217348),Trade Paperback,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439115""",Cape,Kate Hannigan (148217348),Hardcover,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781534439139""",Cape,Kate Hannigan (148217348),eBook,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
"",148217629,"=""9781797102351""",Cape,Kate Hannigan (148217348),Audio Download,"“Readers…will be enamored by this blend of history, mystery, and superpowered action.” —Booklist (starred review) “Has the exciting pace of a super...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Superhero, Aladdin"
11,153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
12,139137007,"=""9781534428188""",Meena Meets Her Match,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428171""",Meena Meets Her Match,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428195""",Meena Meets Her Match,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
13,100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
