Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
2,2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
3,143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
4,148569510,"=""9781534439597""",Equality's Call,Deborah Diesen (148569361),Fixed Layout eBook,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
"",148569510,"=""9781534439580""",Equality's Call,Deborah Diesen (148569361),Hardcover,Learn all about the history of voting rights in the United States—from our nation’s founding to the present day—in this powerful picture book from ...,"","Non-Fiction, Preschool, Picture Book, Civil Rights, Beach Lane Books"
5,575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
6,414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
7,449489923,"=""9781481420969""",Lift Your Light a Little Higher,Heather Henson (18744378),Enhanced eBook,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",449489923,"=""9781481420952""",Lift Your Light a Little Higher,Heather Henson (18744378),Hardcover,Grab your lantern and follow the remarkable and world-famous Mammoth Cave explorer—and slave—Stephen Bishop as he guides you through the world’s la...,"","Action & Adventure, African-American, Black History Month, Literary, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Common Core Exemplar, Girl's Interest, Library, Multicultural, Atheneum/Caitlyn Dlouhy Books"
8,38062724,"=""9781442458857""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Enhanced eBook,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",38062724,"=""9781416927532""",Queen Victoria's Bathing Machine,Gloria Whelan (38062755),Hardcover,Prince Albert comes up with a royally creative solution to Queen Victoria’s modesty concerns in this true story that reveals an overlooked splash o...,"","International, Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
