Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
2,190115816,"=""9781665918220""",Read with Red Titan! (Boxed Set),Ryan Kaji (164265579),Trade Paperback,"Ryan’s World fans will love this shrink-wrapped collectible paperback boxed set of the first three Ready-to-Read Graphics starring Red Titan, Ryan ...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Girl's Interest, Superhero, TV Tie-In, Simon Spotlight"
3,190964898,"=""9781665920216""",Happiness Is a Dancing Dog,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",190964898,"=""9781665920223""",Happiness Is a Dancing Dog,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
4,182835997,"=""9781665901703""",Monsters in a Mess,Candice Ransom (182834589),Trade Paperback,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901710""",Monsters in a Mess,Candice Ransom (182834589),Hardcover,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",182835997,"=""9781665901727""",Monsters in a Mess,Candice Ransom (182834589),Fixed Layout eBook,"In this rhyming second book in the Level 1 Ready-to-Read Red Truck Monsters series, the fun-loving family of monsters gets a new pet!A family of mo...","","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
5,190609518,"=""9781665918978""",Nugget and Dog Collection (Boxed Set),Jason Tharp (101143586),Trade Paperback,Go on hilarious adventures with a hot dog named Dog and a chicken nugget named Nugget in this collectible shrink-wrapped paperback boxed set with t...,"","Fiction, Simon Spotlight"
6,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
7,190745711,"=""9781665919135""",Meet Carly and Cartoka!,"",Trade Paperback,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919142""",Meet Carly and Cartoka!,"",Hardcover,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919159""",Meet Carly and Cartoka!,"",Fixed Layout eBook,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
8,35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
9,45589291,"=""9781665919999""",Picking Apples,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill go to an apple orchard in this Level 1 Ready-to-Read story, now in hardcover for the first time!Mrs. Connor and her...",Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416955399""",Picking Apples,Margaret McNamara (18749671),Trade Paperback,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45589291,"=""9781416985945""",Picking Apples,Margaret McNamara (18749671),Fixed Layout eBook,Mrs. Connor's class is off on a field trip to pick apples! But one member of the class is not so sure he wants to add to the piles of this yummy fa...,Character Picture Books,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
11,185136826,"=""9781665906166""",Backyard Pet,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906173""",Backyard Pet,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906180""",Backyard Pet,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
12,1569473,"=""9781481465403""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9780689832130""","Click, Clack, Moo",Doreen Cronin (1569483),Hardcover,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442408890""","Click, Clack, Moo",Doreen Cronin (1569483),Board Book,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442433700""","Click, Clack, Moo",Doreen Cronin (1569483),Trade Paperback,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781442460515""","Click, Clack, Moo",Doreen Cronin (1569483),Enhanced eBook,"The quirky, hilarious farmyard tale that started it all from New York Times bestselling duo of Doreen Cronin and Betsy Lewin! Now the inspiration f...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781481465410""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781481465427""","Click, Clack, Moo/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"Now the inspiration for a new Christmas special, CLICK, CLACK, MOO: Christmas on the Farm. New York Times bestselling duo Doreen Cronin and Betsy L...",Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781534463028""","Click, Clack, Moo 20th Anniversary Edition",Doreen Cronin (1569483),Hardcover,Doreen Cronin and Betsy Lewin’s Caldecott Honor–winning book is celebrating its twenty-year anniversary with a brand-new edition featuring bonus co...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
"",1569473,"=""9781665921589""","Click, Clack, Moo",Doreen Cronin (1569483),Spiral bound,The Caldecott Honor Book and New York Times bestselling classic story is now available in a brand-new jacketed format with spiral binding and cards...,Character Picture Books,"Classics, Concepts, Fiction, Social Situations, Inspirational, Preschool, Toddler, Picture Book, Animals, Library, Simon Spotlight"
13,175476946,"=""9781534486171""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486188""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486195""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
14,186673357,"=""9781665911702""",Good Dog School,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911696""",Good Dog School,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
