Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141022021,"=""9781667200088""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Trade Paperback,"The complete Cthulhu Mythos by master horror writer H. P. Lovecraft, now with a creatively embroidered cover.The Cthulhu Mythos is a collection of ...","","Fiction, Canterbury Classics"
"",141022021,"=""9781667209708""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
"",141022021,"=""9781684121335""",H. P. Lovecraft Cthulhu Mythos Tales,H. P. Lovecraft (141018536),Paperback,The complete Cthulhu Mythos by master horror writer H. P. Lovecraft in one volume.The Cthulhu Mythos is a collection of 23 loosely connected short ...,"","Fiction, Canterbury Classics"
2,213297942,"=""9781837861835""",Siege of Burning Grass,Premee Mohamed (166963640),Trade Paperback,The paperback release of 2024's stunning meditation on war and violence by an award-winning author.The Empires of Varkal and Med’ariz have always b...,"","Fiction, Solaris"
"",213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
3,157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
"",157253570,"=""9781982122218""",Island Rule,Katie M. Flynn (157252036),Trade Paperback,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Gallery/Scout Press"
4,189051185,"=""9781982198428""",Cold People,Tom Rob Smith (65784573),eBook,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145693""",Cold People,Tom Rob Smith (65784573),Compact Disk,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781797145709""",Cold People,Tom Rob Smith (65784573),Audio Download,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
"",189051185,"=""9781982198404""",Cold People,Tom Rob Smith (65784573),Hardcover,"* “A zany, wildly gripping, dark futuristic fantasy.” —Vogue, Most Anticipated Books of the Year * “Fascinating…a propulsive ride…through a well-bu...",General Fiction,"Fiction, Scribner"
