Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178889600,"=""9781982171025""",Out of the Pocket,Kirk Herbstreit (178889118),Trade Paperback,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781797122854""",Out of the Pocket,Kirk Herbstreit (178889118),Audio Download,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
"",178889600,"=""9781982171032""",Out of the Pocket,Kirk Herbstreit (178889118),eBook,"This powerfully intimate, plain-spoken memoir about fathers and sons, fortitude, and football from the face and voice of college football—Kirk Herb...","","Non-Fiction, Atria Books"
2,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non-Fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
3,407096628,"=""9781476706351""",Big Daddy's Rules,Steve Schirripa (407096682),Trade Paperback,From world-famous tough guy and New York Times bestselling author Steve Schirripa—a winning mix of wisecracks and wise words on the hardest job of ...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",407096628,"=""9781476706368""",Big Daddy's Rules,Steve Schirripa (407096682),eBook,What happens when a world-famous tough guy takes on the toughest job of all— becoming a father? Welcome to the world of the Big Daddy. Steve Schirr...,Parenting/Family,"Parenting, Non-Fiction, Atria Books"
4,85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
"",85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
5,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non-Fiction, Atria Books"
6,40942554,"=""9781416537298""",Asunto de familia (A Private Family Matter),Victor Rivas Rivers (21561709),Trade Paperback,"Éste es un relato acerca de cómo el amor me salvó, en un momento en que la mayoría de la gente me daba por perdido.   Así comienza Víctor Rivas Riv...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",40942554,"=""9781439178188""",Asunto de familia (A Private Family Matter),Victor Rivas Rivers (21561709),eBook,"Éste es un relato acerca de cómo el amor me salvó, en un momento en que la mayoría de la gente me daba por perdido.   Así comienza Víctor Rivas Riv...","","Hispanic, Spanish Language, Non-Fiction, Atria Books"
7,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
8,20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
"",20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
9,1914194,"=""9780743417037""",Wonder of Girls,Michael Gurian (1914246),Trade Paperback,"A revolutionary approach to raising girls that combines groundbreaking research with practical parenting advice.In The Wonder of Girls, as in its p...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914194,"=""9780743418683""",Wonder of Girls,Michael Gurian (1914246),eBook,"Michael Gurian, whose national bestseller The Wonder of Boys presented a radical and enlightening view of parenting sons, now offers a groundbreaki...",Parenting/Family,"Non-Fiction, Atria Books"
