Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non fiction, Trusted Media Brands"
2,167238061,"=""9781617658952""",Taste of Home Handmade Outdoor Crafts,Editor's at Taste of Home (167238098),Trade Paperback,"Personalize your outdoor haven with one-of-a-kind accents, décor and more   Brighten up your backyard with whimsical garden accents, impressive ent...","","Non fiction, Trusted Media Brands"
3,569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non fiction, Trusted Media Brands"
"",569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non fiction, Trusted Media Brands"
4,550810434,"=""9781621452911""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),Paper Over Board,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
"",550810434,"=""9781621452928""",Reader's Digest Quintessential Guide to Gardening,Editors at Reader's Digest (498895176),eBook,"An A-Z guide covering everything from acid soil to zucchini, the hints and tips you will find have been culled from leading horticulturists and acc...","","Non fiction, Trusted Media Brands"
5,550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
"",550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
6,479875536,"=""9781621452232""",Ultimate Book of Vegetables,"",eBook,The Editors of Reader’s Digest present the definitive A-Z guide to vegetables and how to grow and use them.This complete illustrated guide to veget...,"","Non fiction, Trusted Media Brands"
7,457482309,"=""9781621452072""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),eBook,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
"",457482309,"=""9781621452133""","1519 All-Natural, All-Amazing Gardening Secrets",Editors of Reader's Digest (443969152),Paper Over Board,"1,519 All-Natural, All-Amazing Gardening Secrets is filled with old-time wisdom, ingenious advice, surprising tips and expert tricks for the garden...","","Non fiction, Trusted Media Brands"
