Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non fiction, Andrews McMeel Publishing"
2,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non fiction, Andrews McMeel Publishing"
3,219709616,"=""9781524892333""",Butts on Things 2025 Day-to-Day Calendar,Brian Cook (219709657),Calendar,"With vibrant colors and *cheeky* humor, the Butts on Things 2025 Day-to-Day Calendar reminds us to lighten up and enjoy a wisecrack.Get ready to la...","","Non fiction, Andrews McMeel Publishing"
4,219709405,"=""9781524891992""",Punk History 2025 Day-to-Day Calendar,Kate Roberts (219709446),Calendar,"If you appreciate art and sarcasm and hate when people try to talk to you, you need the Punk History 2025 Day-to-Day Calendar in your life. Burstin...","","Non fiction, Andrews McMeel Publishing"
5,219709448,"=""9781524892005""",Punk History 2025 Wall Calendar,Kate Roberts (219709446),Calendar,"We all need a 2-hour nap after sending one email, right? The Punk History 2025 Wall Calendar gets it. Pairing wry observations about modern society...","","Non fiction, Andrews McMeel Publishing"
6,219713499,"=""9781524887155""",Pusheen 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Claire Belton (454395397),Calendar,"This fun and functional 16-month, spiral-bound Pusheen &amp; friends planner will keep you organized at school, work, or home.The Pusheen 16-Month ...","","Non fiction, Andrews McMeel Publishing"
7,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
"",216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
8,213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
9,221023464,"=""9798888452387""",Surviving the Survivor,Joel Z. Waldman (221023503),Trade Paperback,Holocaust survivor and licensed therapist Karmela Waldman shares brutally honest advice about life and death—often deploying brutally sharp wit—wit...,"","Non fiction, Post Hill Press"
10,219712010,"=""9781524889975""",Wititudes 16-Month 2024-2025 Weekly/Monthly Planner Calendar,Wititudes (187150462),Calendar,"Funny, snarky, and sometimes swear-y comments paired with retro art caricatures will help keep your spirits high even when you don’t finish all the...","","Non fiction, Andrews McMeel Publishing"
11,181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
