Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
"",178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non-Fiction, Pegasus Books"
2,157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non-Fiction, Atria/Emily Bestler Books"
"",157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Atria/Emily Bestler Books"
3,21711541,"=""9780743281782""",Breaking Trail,Arlene Blum (21711490),eBook,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non-Fiction, Scribner"
"",21711541,"=""9781982146238""",Breaking Trail,Arlene Blum (21711490),Trade Paperback,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non-Fiction, Scribner"
4,172273777,"=""9781681775937""",White Mountain,Robert Twigger (172273811),eBook,"Home to mythical kingdoms, wars and expeditions, and strange and magical beasts, the Himalayas have always loomed tall in our imagination. These mo...","","Non-Fiction, Pegasus Books"
