Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
2,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
3,211326060,"=""9780794451271""",PAW Patrol: PAWsome Heroes!,Maggie Fischer (2141892537),Board Book,"Make the action come alive in this interactive book that features all the PAW Patrol pups' amazing skills!Ryder, Chase, Marshall, and all the PAWso...","","Fiction, Printers Row"
4,203290956,"=""9780794451165""",Barbie: You Can Be Anything: Dream Big!,Maggie Fischer (2141892537),Board Book,"Malibu and Brooklyn know that they can be anything, so they decide to explore different careers like teacher, filmmaker, vet, and more in this boar...","","Fiction, Printers Row"
5,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
6,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
7,215770807,"=""9781837715169""",What a Wonderful World,IglooBooks (100888866),Board Book,"Let's explore a brand-new day! From the birds singing in the morning, to the sleepy fireflies glowing at bedtime, there's so much to see and hear i...","","Fiction, Igloo Books"
8,214692129,"=""9781801086981""",Up in the Clouds-A Magical Journey through Nature,IglooBooks (100888866),Board Book,"Embark on a whimsical journey through the enchanting world of nature with our delightful children's book, ""Up in the Clouds: A Magical Journey thro...","","Fiction, Igloo Books"
9,207292038,"=""9781960107053""",My Bedtime Buddies Mr Bear's Honey,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
10,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
11,196615127,"=""9781499814521""",Hot Wheels: Race Car Adventure! (Take the Wheel!),Mattel (186337439),Board Book,Start your engines! It's time to drive a Hot WheelsTM toy car! Grab hold of this book and steer your car over and around fun-fueled obstacles!Kids ...,"","Fiction, little bee books"
12,100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
13,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
14,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
15,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
16,212637205,"=""9781801087063""","Goodnight, Sleepy Snowman",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Snowman: Padded Board Book – a heartwarming winter tale that will enchant young readers and captivate their imaginati...","","Fiction, Igloo Books"
17,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
18,192796487,"=""9781665925174""",Tickle Time!,Sandra Boynton (2996),Board Book,"A giggle in board book form: a little Tickle Time! can take a child from grumpy, frustrated, or looking for a little extra attention to bright and ...","","Fiction, Boynton Bookworks"
19,212637784,"=""9781801087087""",Light Up My Heart,IglooBooks (100888866),Board Book,Illuminate the heart of a cherished person with the enchanting pages of Light Up My Heart. Delve into a captivating narrative that celebrates the p...,"","Fiction, Igloo Books"
