Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
2,187578788,"=""9781801087643""",Build Your Own Disneyland Park,IglooBooks (100888866),Novelty,Unlock the enchantment of Disneyland Park in a way you've never experienced before with Build Your Own Disneyland Park Designed for all Disney enth...,"","Fiction, Igloo Books"
3,187581024,"=""9781800227316""",Dinosaur Maze Adventure,IglooBooks (100888866),Novelty,A book with built-in maze game shaped like a dinosaur footprint! Rex the time-traveling dinosaur needs your help to zoom back to his dino friends! ...,"","Fiction, Igloo Books"
4,176357534,"=""9781801087254""",Disney Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,"As the Christmas countdown begins, ignite the magic of the holidays with 24 captivating tales featuring beloved Disney and Pixar characters. From D...","","Non-Fiction, Igloo Books"
5,187063134,"=""9781801087445""",Disney 7 Days 'til Christmas,IglooBooks (100888866),Novelty,"Each day, unwrap a story filled with heartwarming tales and beloved characters that have charmed generations. This double-sided countdown calendar ...","","Fiction, Igloo Books"
6,185771367,"=""9781800228443""",My Spook-tacular Halloween Library,IglooBooks (100888866),Novelty,"There are no tricks, but plenty of treats inside this fantastic wall library! This giant fold-out wallet comes with 18 spooky mini story and activi...","","Fiction, Igloo Books"
7,185771483,"=""9781800228177""",Slimycorn,IglooBooks (100888866),Novelty,Kylie the slimycorn isn't like any of the other unicorns. She just wants to find somewhere to belong! But when her slimy spell takes a surprise tur...,"","Fiction, Igloo Books"
8,180684389,"=""9781800228023""",Mega Machines,IglooBooks (100888866),Novelty,"Introduce your child to the world of mighty machines and endless adventure with ""Mega Machines: Sticker Play Scenes."" Packed with captivating scene...","","Fiction, Igloo Books"
9,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
10,179374960,"=""9781800228290""",My Hugs & Kisses Storybook Library,IglooBooks (100888866),Novelty,"Snuggle up for story time again and again with this super-sweet wall library! This giant fold-out wallet comes with 18 beautiful mini storybooks, p...","","Fiction, Igloo Books"
11,179374305,"=""9781839037795""",Hide-and-Seek Underwater Animals,IglooBooks (100888866),Novelty,Can you find all the hidden sea creatures in this book? Hide-and-Seek Underwater Animals includes a magical flashlight to help you find them on eve...,"","Fiction, Igloo Books"
12,179373669,"=""9781839037788""",Hide-and-Seek Forest Friends,IglooBooks (100888866),Novelty,"Embark on an enchanting adventure with ""Hide-and-Seek Forest Friends,"" a delightful magical light book that transforms hide-and-seek into a captiva...","","Fiction, Igloo Books"
13,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
14,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
15,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
16,164538845,"=""9781838525163""",Fold-out Play Scene: Jungle,IglooBooks (100888866),Novelty,"Bring the jungle to life with this wild box set! Complete with an exciting storybook, 6 awesome jungle animal figures and a fantastic fold-out scen...","","Fiction, Igloo Books"
17,164413103,"=""9781838528607""",Disney The Lion King,IglooBooks (100888866),Novelty,"Re-live The Lion King as you watch Simba travel through the Pride Lands in this awesome book, which includes a wind-up Simba toy, a fold-out track,...","","Fiction, Igloo Books"
18,162696744,"=""9781838528348""",This Book is a . . . 3D Pirate Ship,IglooBooks (100888866),Novelty,"Explore the layers of Pirate Ship, from keel to crow's nest.Inside this book lurks a terror of the seven seas!  Press out the cleverly shaped chunk...","","Fiction, Igloo Books"
19,164538653,"=""9781838525149""",Fold-out Play Scene,IglooBooks (100888866),Novelty,Bring the farm to life with this cool box set!  This immersive box set offers children an interactive and imaginative play experience right at thei...,"","Fiction, Igloo Books"
20,165031849,"=""9781838523763""",Marvel Spider-Man,IglooBooks (100888866),Novelty,"Complete with fold-out track and wind-up car, join Spider-Man for a trip around New York City as he battles Super Villains with his web-slinging team.","","Fiction, Igloo Books"
