Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
2,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
3,205188668,"=""9781837715749""",Dino Sticker Activity Book,IglooBooks (100888866),Trade Paperback,"Introducing the ""Dino Sticker Activity Book"" – a prehistoric adventure that's jam-packed with over 100 pages of coloring and activities, guaranteed...","","Fiction, Igloo Books"
4,205188078,"=""9781837716104""",Dinosaur Coloring Pad,IglooBooks (100888866),Trade Paperback,"Dive into the world of dinosaurs with this action-packed coloring book. Filled with flying pterodactyls, stomping stegosauruses, and roaring T. rex...","","Fiction, Igloo Books"
5,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non-Fiction, Igloo Books"
6,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
7,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
8,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
9,22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
10,47756469,"=""9781481400930""",Dino Shapes,Suse MacDonald (706834),Board Book,Turn the cut-out pages and see how shapes become a dinosaur in this board book from Alphabatics creator and Caldecott Honoree Suse MacDonald!What a...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47756469,"=""9781416971474""",Shape by Shape,Suse MacDonald (706834),Hardcover,"What am I?I lived a long, long time ago. I had round eyes… lots of sharp teeth… This new concept book from Caldecott Honor illustrator Suse MacDona...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
11,85802762,"=""9781442443976""",Three Triceratops Tuff,Stephen Shaskan (85802845),Hardcover,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
"",85802762,"=""9781442443983""",Three Triceratops Tuff,Stephen Shaskan (85802845),Enhanced eBook,This clever retelling of a tried-and-true tale has a paleontological twist!Three Triceratops brothers by the name of Tuff are on a mission to find ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, Beach Lane Books"
