Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non fiction, Inner Traditions/Bear & Company"
2,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non fiction, Inner Traditions/Bear & Company"
3,194046368,"=""9781644115800""",Female Archangels Oracle,Calista (194046407),Cards,"An evolutionary oracle inspired by the Divine Feminine Archangels• The first oracle to introduce the female Archangels, why they are with us, and h...","","Non fiction, Inner Traditions/Bear & Company"
4,189178138,"=""9781644114766""",Soulflower Plant Spirit Oracle,Lisa Estabrook (189178177),Cards,A high-vibration oracle set to help you connect with the wisdom of plant spirits and tend the garden of your soul• Includes 44 full-color cards fea...,"","Non fiction, Inner Traditions/Bear & Company"
5,185337124,"=""9781644113745""",Findhorn Spirit Oracle Cards,Swan Treasure (185337163),Cards,"An elemental-inspired card deck of powerful energetic transmissions from the spirit world, received in the Findhorn gardens and sanctuaries• Includ...","","Non fiction, Inner Traditions/Bear & Company"
6,178861926,"=""9781644112786""",Archangel Fire Oracle,Alexandra Wenman (178861964),Cards,A full-color oracle deck and guidebook to engage directly with the Archangels and initiate a powerful alchemical process of ascension• Includes 40 ...,"","Non fiction, Inner Traditions/Bear & Company"
7,169720362,"=""9781644110676""",Gemstone Guardians Cards and Your Soul Purpose,Margaret Ann Lembo (138914907),Cards,A deck and guidebook set to help you discover your life’s work with the assistance of the inspiring gemstone guardians • Includes 44 full-color car...,"","Non fiction, Inner Traditions/Bear & Company"
8,169720246,"=""9781644110409""",Chakra Cards for Belief Change,Nikki Gresham-Record (156212500),Cards,A transformative card deck and guidebook for creating positive change using high-vibration chakra imagery and belief affirmations • Includes 56 ful...,"","Non fiction, Inner Traditions/Bear & Company"
9,162065149,"=""9781620559802""",Chibi Anime Angel Cards,Dawn Brown (162065187),Cards,A full-color card set to develop your intuitive powers and connect to the wisdom of the angelic realms • Contains 44 full-color cards depicting the...,"","Non fiction, Inner Traditions/Bear & Company"
10,156212383,"=""9781620559130""",Odin and the Nine Realms Oracle,Sonja Grace (141410780),Cards,Deepen your connection to spirit and follow your life’s path with the ancient wisdom of this powerful Norse oracle card deck • 2020 Coalition of Vi...,"","Non fiction, Inner Traditions/Bear & Company"
11,138914736,"=""9781844097425""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),Trade Paperback,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",138914736,"=""9781844097623""",Animal Totems and the Gemstone Kingdom,Margaret Ann Lembo (138914907),eBook,"Shares the wisdom of animals and their matching gemstones to help work on yourself mentally, emotionally, physically, and spiritually • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
12,138915752,"=""9781844097418""",Animal Allies and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,A full-color oracle deck pairing animal allies and gemstones to increase your awareness and bring inspiration to light your path • 2019 Coalition o...,"","Non fiction, Inner Traditions/Bear & Company"
13,138915080,"=""9781844097487""",Greek Mythology Reading Cards,Alison Chester-Lambert (138915251),Cards,A powerful deck of oracle cards combining the insight and wisdom of ancient Greece with iconic images from the world of art • Consult the gods and ...,"","Non fiction, Inner Traditions/Bear & Company"
14,141412014,"=""9781844097180""","Masters, Mystics, Saints & Gemstone Guardians Cards",Margaret Ann Lembo (138914907),Cards,"Masters, Mystics, and Saints still share their energy and messages. Matching the vibration of these teachers with crystals, minerals, and stones pr...","","Non fiction, Inner Traditions/Bear & Company"
15,141410055,"=""9781844096381""",Messages from Heaven Communication Cards,Jacky Newcomb (141410091),Cards,Imagine you can connect to your loved-ones and guides on the other side of life; if you could reach through the tunnel of light and unite with that...,"","Non fiction, Inner Traditions/Bear & Company"
16,141410213,"=""9781844095957""",Animal Whispers Empowerment Cards,Madeleine Walker (141410249),Cards,This 44-card divination deck and guidebook set brings empowerment and inspiration in tune with the rhythms of nature and the planet from the animal...,"","Non fiction, Inner Traditions/Bear & Company"
17,141409123,"=""9781844095810""",Astrology Reading Cards,Alison Chester-Lambert (138915251),Cards,Self-help astrological advice has never been easier to attain than with this spirit guiding card deck. Featuring three sets of cards--the Zodiac Si...,"","Non fiction, Inner Traditions/Bear & Company"
18,141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
