Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
2,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
3,48181231,"=""9781416597742""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",eBook,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
"",48181231,"=""9780743580625""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",Audio Download,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
"",48181231,"=""9781416597711""",Become Your Own Matchmaker,"Patti Stanger (48181239), Lisa Johnson Mandell (48181241)",Trade Paperback,"The star of the hit show The Millionaire Matchmaker Patti Stanger offers a no-holds-barred, take-no-prisoners guide to finding Mr. Right—in just on...","Family & relationships, Self-help & personal development, Self Help/Personal Development","Pop Culture, Romantic, Non fiction, Atria Books"
4,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
