Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213360429,"=""9781974727995""","Status Royale, Vol. 1",Ru Xu (213360508),Trade Paperback,"Go for the throne in Status Royale!Choose your teammates carefully and rank up fast because in the world of esports, anyone can snatch the crown!St...","","Non fiction, VIZ Media LLC"
2,213364394,"=""9781974743025""","Akane-banashi, Vol. 4",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
3,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non fiction, 2000 AD"
4,213357712,"=""9781974724994""","Hayate the Combat Butler, Vol. 43",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non fiction, VIZ Media LLC"
5,213365783,"=""9781974743841""","Therapy Game Restart, Vol. 3",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
6,218046233,"=""9781534398238""",Antarctica Volume 1,Simon Birks (216813065),Trade Paperback,Stargate meets His Dark Materials in a new non-stop sci-fi action blockbuster!Hannah’s life imploded the day her father failed to return from the s...,"","Non fiction, Image Comics"
7,216874586,"=""9781534321106""",Time2 Omnibus,Howard Victor Chaykin (216775422),Hardcover,"Graphically experimental, narratively daring and visually explosive, Howard Chaykin’s Time2 was a work ahead of its time. Now, to commemorate the p...","","Non fiction, Image Comics"
8,213357980,"=""9781974743094""","Sleepy Princess in the Demon Castle, Vol. 23",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Alraun...","","Non fiction, VIZ Media LLC"
9,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non fiction, Humanoids, Inc."
10,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non fiction, Humanoids, Inc."
11,213357750,"=""9781974742769""","I Want to End This Love Game, Vol. 1",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
12,213362125,"=""9781974743087""","Sakura, Saku, Vol. 2",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
13,213365322,"=""9781974743582""","Chainsaw Man, Vol. 14",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
14,213363361,"=""9781974743834""","Prince Freya, Vol. 10",Keiko Ishihara (564433219),Trade Paperback,"To save her kingdom, a simple village girl must live a royal lie.The powerful kingdom of Sigurd has slowly been conquering all the lands that share...","","Non fiction, VIZ Media LLC"
15,213365360,"=""9781974743605""","Dragon Ball Super, Vol. 20",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
16,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
17,218048093,"=""9781534398252""",Untold Tales Of I Hate Fairyland,Skottie Young (216768409),Trade Paperback,"Collects the entire five-issue anthology series featuring Untold Tales based on Eisner Award-winning writer SKOTTIE YOUNG’s best-selling comic, I H...","","Non fiction, Image Comics"
18,213362340,"=""9781974743254""","Natsume's Book of Friends, Vol. 29",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non fiction, VIZ Media LLC"
19,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non fiction, Image Comics"
20,218048039,"=""9781534398245""",Weird Work,Jordan Thomas (218048087),Trade Paperback,"The hard-boiled noir of LA Confidential mixes with Futurama's bright, alien-filled worlds in WEIRD WORD, a crime epic not to be missed. After month...","","Non fiction, Image Comics"
