Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
2,212465275,"=""9781524888688""",Innkeeper Chronicles,Ilona Andrews (212465314),Trade Paperback,"The graphic novel adaptation of Clean Sweep, book 1 of the Innkeeper Chronicles by #1 New York Times bestselling authors Ilona Andrews.On the outsi...","","Non-Fiction, Andrews McMeel Publishing"
3,213364508,"=""9781974743155""","Blade of the Moon Princess, Vol. 3",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
4,216891550,"=""9781534325821""",Lastman Book 4,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vivès (216854449)",Trade Paperback,"The Angoulême International Comics Festival Prize winning series—now in English!Over ten years have passed since Adrian, Marianne, and Richard made...","","Non-Fiction, Image Comics"
5,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non-Fiction, Oni Press"
6,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non-Fiction, Andrews McMeel Publishing"
7,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non-Fiction, BOOM! Studios"
8,213426482,"=""9781960578792""",Mushroom Knight Vol. 1,Oliver Bly (213527991),Trade Paperback,"An adolescent girl searches the deep dark woods for her missing dog, entangling her destiny with a chivalrous mushroom faerie on a mystical quest t...","","Non-Fiction, Mad Cave Studios"
9,213364895,"=""9781974743353""","Black Clover, Vol. 34",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non-Fiction, VIZ Media LLC"
10,213364546,"=""9781974743162""","Blue Box, Vol. 9",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
11,218046934,"=""9781534398092""","Invincible, Volume 3 (New Edition)",Robert Kirkman (216767179),Trade Paperback,"NOW A HIT ANIMATED SERIES ON PRIME VIDEO!After the cataclysmic events of last volume, Invincible is left to pick up the pieces of his life. Everyth...","","Non-Fiction, Image Comics"
12,218046324,"=""9781534397392""","King Spawn, Volume 4","Sean Lewis (216767859), Todd McFarlane (216767725)",Trade Paperback,"Further expanding Todd McFarlane's SPAWN UNIVERSE with a growing presence of Hell, Heaven, and Heroes right here on earth!Spawn realizes he's been ...","","Non-Fiction, Image Comics"
13,213329706,"=""9781637153000""","I Feel Awful, Thanks",Lara Pickle (213329743),Trade Paperback,"""Written from the heart and personal experience, Pickle’s debut is a compelling effort to help young adults feel seen through an imaginative delve ...","","Non-Fiction, Oni Press"
14,218047036,"=""9781534326088""",normalman 40th Anniversary Omnibus,Jim Valentino (216768157),Hardcover,"Superman in reverse! Rocketed into space by his junior CPA father, who was convinced his home world was going to explode (it didn’t). He landed on ...","","Non-Fiction, Image Comics"
15,213361610,"=""9781974742929""","Like a Butterfly, Vol. 5",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
16,213329502,"=""9781549307980""",Army of One Vol. 1,Tony Lee (213329542),Trade Paperback,"Could one girl be the key to uniting a world split by an ages-old prophecy spurred by Brother Havoc and Sister Fortune?A thousand years ago, a migh...","","Non-Fiction, Oni Press"
17,199174379,"=""9798886560343""",NCT 127: Limitless,"NCT-127 (199174418), Reiko Scott (210577914)",Hardcover,"Presented in the manhwa (South Korean comic) format, Limitless follows NCT 127 in the midst of their world tour, as the group rehearses for its big...","","Non-Fiction, Z2 Comics"
18,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non-Fiction, VIZ Media LLC"
19,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non-Fiction, BOOM! Studios"
20,218278755,"=""9781534397255""","Radiant Black, Volume 5","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"THE CATALYST WAR BEGINS! As an alien army vaster than the stars descends on Earth, Nathan and Marshall have to make the biggest decision of their l...","","Non-Fiction, Image Comics"
