Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
"",189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, S&S/Simon Element"
2,210654160,"=""9781644119563""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,"A complete guide to tantric sex in a 3-volume boxed set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from...","","Non fiction, Inner Traditions/Bear & Company"
"",210654160,"=""9798888500262""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,"A complete guide to tantric sex in a 3-volume set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from the f...","","Non fiction, Inner Traditions/Bear & Company"
3,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
4,189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
5,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non fiction, Start Publishing LLC"
6,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non fiction, Start Publishing LLC"
7,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non fiction, Start Publishing LLC"
8,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
9,169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non fiction, Ulysses Press"
"",169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
10,166682677,"=""9780757323508""",Pleasure Plan,Laura Zam (166682716),Trade Paperback,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
"",166682677,"=""9780757323515""",Pleasure Plan,Laura Zam (166682716),eBook,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
11,170584885,"=""9781627782982""",Ultimate Guide to Seduction & Foreplay,"Jessica O'Reilly (170585145), Marla Renee Stewart (170585134)",Trade Paperback,"Renowned sexuality experts Jessica O’Reilly, PhD (Sex with Dr. Jess) and Marla Renee Stewart, MA (Sex Down South) want to help everyone have better...","","Non fiction, Start Publishing LLC"
12,171425042,"=""9781627782807""",The Kamah Sutrah,Cian Smith (171425094),Trade Paperback,Do you wanna know how to do sex good? Ah you tryin' to spice up ya sex life? Do you love the city of Bawston? If you answered yes to any of these q...,"","Non fiction, Start Publishing LLC"
13,146711604,"=""9781627782746""",Ultimate Guide to Bondage,Mistress Couple (146712031),Trade Paperback,"Whether you are looking for an introduction to bondage or seeking new heights of erotic delights, The Ultimate Guide to Bondage is the perfect addi...","","Non fiction, Start Publishing LLC"
14,149998008,"=""9781507209486""",Sex Signs,Constance Stellas (1853412),Paper Over Board,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non fiction, Adams Media"
"",149998008,"=""9781507209493""",Sex Signs,Constance Stellas (1853412),eBook,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non fiction, Adams Media"
15,146704906,"=""9781627782661""",Tongue Tied,Stella Harris (146704941),Trade Paperback,"You can't get what you unless you ask for it!""My favorite thing when I'm working with clients is when their eyes go wide with the 'ah-ha' moment th...","","Non fiction, Start Publishing LLC"
16,146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non fiction, Start Publishing LLC"
"",146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Start Publishing LLC"
17,100838555,"=""9781620556832""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",Trade Paperback,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838555,"=""9781620556849""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",eBook,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non fiction, Inner Traditions/Bear & Company"
18,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
19,171433659,"=""9781627782265""",Asarotica,"",Trade Paperback,"""What do porn stars find erotic?"" is a question that has baffled the minds of adult film fans for decades. Thanks to adult film star and best-selli...","","Fiction, Start Publishing LLC"
20,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
