Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176809391,"=""9781797145112""",Nerd,Maya Phillips (176809226),Audio Download,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
"",176809391,"=""9781982165789""",Nerd,Maya Phillips (176809226),Trade Paperback,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
"",176809391,"=""9781982165796""",Nerd,Maya Phillips (176809226),eBook,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
2,182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Simon & Schuster Audio"
"",182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Simon & Schuster Audio"
"",182644712,"=""9781982180416""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",eBook,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Simon & Schuster Audio"
3,171720388,"=""9781797133959""",Being Seen,Elsa Sjunneson (171720142),Audio Download,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, Simon & Schuster Audio"
"",171720388,"=""9781982152406""",Being Seen,Elsa Sjunneson (171720142),Trade Paperback,"A Deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, Simon & Schuster Audio"
"",171720388,"=""9781982152413""",Being Seen,Elsa Sjunneson (171720142),eBook,"A deafblind writer and professor explores how the misrepresentation of disability in books, movies, and TV harms both the disabled community and ev...","","Non fiction, Simon & Schuster Audio"
4,180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
"",180509617,"=""9781982175900""",Survivor and the Endless Gaze,Sallie Tisdale (2142189781),Trade Paperback,"In the vein of Seinfeldia and Bachelor Nation, the author of Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, ...","","Non fiction, Simon & Schuster Audio"
"",180509617,"=""9781982175917""",Lie About the Truck,Sallie Tisdale (2142189781),eBook,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
5,170526643,"=""9781797109572""",Sunny Days,David Kamp (571947273),Audio Download,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster Audio"
"",170526643,"=""9781501137808""",Sunny Days,David Kamp (571947273),Hardcover,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster Audio"
"",170526643,"=""9781501137815""",Sunny Days,David Kamp (571947273),Trade Paperback,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster Audio"
"",170526643,"=""9781501137822""",Sunny Days,David Kamp (571947273),eBook,"One of the “Best Books” of the year from The Smithsonian, The Washington Independent Review, and more! From bestselling writer David Kamp, the “fun...","","Non fiction, Simon & Schuster Audio"
6,178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Simon & Schuster Audio"
"",178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Simon & Schuster Audio"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Simon & Schuster Audio"
7,71797627,"=""9781442392564""",Magic and Loss,Virginia Heffernan (71797687),Audio Download,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster Audio"
"",71797627,"=""9781439191712""",Magic and Loss,Virginia Heffernan (71797687),eBook,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster Audio"
"",71797627,"=""9781501132674""",Magic and Loss,Virginia Heffernan (71797687),Trade Paperback,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster Audio"
8,444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Simon & Schuster Audio"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Simon & Schuster Audio"
"",444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non fiction, Civil Rights, Corporations, Simon & Schuster Audio"
9,1568481,"=""9780743519625""",Fortune Tellers,Howard Kurtz (1225001),Audio Download,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks ha...","","Non fiction, Simon & Schuster Audio"
"",1568481,"=""9780684868806""",Fortune Tellers,Howard Kurtz (1225001),Trade Paperback,"From the author of the New York Times bestseller Spin Cycle comes this engrossing, entertaining exposé of how the media -- from television to newsp...","","Non fiction, Simon & Schuster Audio"
"",1568481,"=""9780743213202""",Fortune Tellers,Howard Kurtz (1225001),eBook,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks, w...","","Non fiction, Simon & Schuster Audio"
