Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
2,2141529947,"=""9781501178931""","Save a Truck, Ride a Redneck",Molly Harper (47365388),eBook,"Molly Harper brings her signature “clever humor, snark, silliness, and endearing protagonists” (Booklist) to the charming small town of Lake Sacket...","","Fiction, Romantic, Western, Women’s Fiction, Contemporary Fiction, Pocket Star"
3,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
4,1257015,"=""9781501174971""",Revenge,Jackie Collins (272045),eBook,"The fourth installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
5,1257013,"=""9781501174964""",Murder,Jackie Collins (272045),eBook,"The third installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
6,2117455270,"=""9781501158681""",Imagines: Not Only in Your Dreams,"Anna Todd (474410587), Ariana Godoy (2105733131), Bryony Leah (2105733459), Leigh Ansell (2105733057), A. Evansley (2105733103)",eBook,"Featuring a story by Anna Todd (After, Nothing More), this is fanfiction at its best, from your favorite Wattpad authors! In this collection drawn ...","","Fiction, Media Tie-In, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Dance, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
7,1257011,"=""9781501174957""",Obsession,Jackie Collins (272045),eBook,"The second installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Star"
8,1257008,"=""9781501173486""",Power,Jackie Collins (272045),eBook,"The first installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
9,1067670428,"=""9781501140976""",Tied Score,Elia Winters (470848931),eBook,"Geeky meets kinky in this second too-hot-to-handle novel in the Slices of Pi series by RITA-nominated author Elia Winters, which follows the erotic...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
10,564435344,"=""9781501135194""",From This Day Forward,Lauren Layne (564428674),eBook,Sex and the City meets The Wedding Planner in this prequel to USA TODAY bestselling author Lauren Layne’s The Wedding Belles series about three hig...,"","Fiction, Romantic, Contemporary Fiction, Wedding, Pocket Star"
