Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,481303129,"=""9781481438421""",Year We Fell Apart,Emily Martin (481303382),Trade Paperback,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
3,165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
4,482483790,"=""9781481439848""",Paper Hearts,Meg Wiviott (482483905),Trade Paperback,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439831""",Paper Hearts,Meg Wiviott (482483905),Hardcover,"Amid the brutality of Auschwitz during the Holocaust, a forbidden gift helps two teenage girls find hope, friendship, and the will to live in this ...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
"",482483790,"=""9781481439855""",Paper Hearts,Meg Wiviott (482483905),eBook,"A forbidden gift helps two teenage girls find hope, friendship, and the will to live in this “beautifully told true story about brave young women w...","","Book Club, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Civil Rights, French, German, Girl's Interest, Holocaust, Jewish, Library, Mother & Daughter, Multicultural, Polish, Sisters, Tough Stuff, Verse Novel, Women's Interest, Margaret K. McElderry Books"
5,445301467,"=""9781481418584""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Trade Paperback,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418539""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Hardcover,"Gone Girl meets 13 Reasons Why in this stylish, sexy, and atmospheric story about friendship packed with twists and turns that will leave you breat...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781481418591""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),eBook,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",445301467,"=""9781508232643""",Suicide Notes from Beautiful Girls,Lynn Weingarten (445301699),Audio Download,"The New York Times bestselling “taut, sophisticated thriller” (BCCB, starred review) packed with twists and turns that will leave you breathless.Th...","","Concepts, Literary, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
