Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
"",213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non fiction, Simon & Schuster"
2,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
3,167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
4,191106926,"=""9781684513239""",Science in an Age of Unreason,John Staddon (191106963),eBook,"Science is undergoing an identity crisis! A renown psychologist and biologist diagnoses our age of wishful, magical thinking and blasts out a clari...","",Regnery Gateway
5,140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
"",140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non fiction, Simon & Schuster"
6,80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
7,425578607,"=""9781442367562""",Seeking Heaven,Eben Alexander (405365735),Audio Download,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
"",425578607,"=""9781442367555""",Seeking Heaven,Eben Alexander (405365735),Compact Disk,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non fiction, Simon & Schuster Audio"
8,2117868863,"=""9781627931861""",Henry Drummond Reader,Henry Drummond (2117847037),eBook,Henry Drummond was one of the first writers to try to reconcile religion and science. His evangelical lectures drew standing-room-only crowds in th...,"","Non fiction, Start Publishing LLC"
9,2117862876,"=""9781625588982""",Natural Law in the Spiritual World,Henry Drummond (2117847037),eBook,"""No class of works is received with more suspicion, I had almost said derision, than those which deal with Science and Religion. Science is tired o...","","Non fiction, Start Publishing LLC"
10,411105721,"=""9781476735269""",La prueba del cielo,Eben Alexander (405365735),Trade Paperback,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE Miles de personas han tenido experiencias cercanas a la muerte, pero los científi...","","Non fiction, Simon & Schuster"
"",411105721,"=""9781476738802""",La prueba del cielo,Eben Alexander (405365735),eBook,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE  Miles de personas han tenido experiencias cercanas a la muerte, pero los científ...","","Non fiction, Simon & Schuster"
11,2117857324,"=""9781625586834""",Varieties of Religious Experience,Dr. William James (2117844068),eBook,"In The Varieties of Religious Experience: A Study in Human Nature, Dr. William James takes aim at the nature of religion from a scientific/academic...","","Non fiction, Start Publishing LLC"
12,405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
13,147499625,"=""9781596982055""",Genesis of Science,James Hannam (147499663),eBook,The Not-So-Dark Dark AgesWhat they forgot to teach you in school:People in the Middle Ages did not think the world was flatThe Inquisition never ex...,"","Non fiction, Skyhorse Publishing"
14,1075372,"=""9781439129586""",Science of God,Gerald L. Schroeder (1922450),Trade Paperback,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",1075372,"=""9781439135969""",Science of God,Gerald L. Schroeder (1922450),eBook,"For the readers of The Language of God, another instant classic from ""a sophisticated and original scholar"" (Kirkus Reviews) that disputes the idea...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
15,147498929,"=""9781596981171""",Darwin Myth,Benjamin Wiker (147492410),eBook,"The Darwin Myth  casts aside Darwinism's politically correct veneer and offers a critical, scientific analysis of Darwin's life and his history–cha...","","Non fiction, Skyhorse Publishing"
16,46811229,"=""9780743572682""",End of Faith,Sam Harris (44114755),Audio Download,An impassioned plea for reason in a world divided by faith. This important and timely work delivers a startling analysis of the clash of faith and ...,"Social issues & processes, Politics/Curr Affairs/Society","Non fiction, Religious, Simon & Schuster Audio"
17,34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
18,20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
"",20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
19,147501541,"=""9781596986145""",The Politically Incorrect Guide to Darwinism and Intelligent Design,Jonathan Wells (147500710),eBook,"Darwin is an emperor who has no clothes— but it takes a brave man to say so. Jonathan Wells, a microbiologist with two Ph.D.s (from Berkeley and Ya...","","Non fiction, Skyhorse Publishing"
20,167512526,"=""9781851684465""",Pascal's Fire,Keith Ward (167495276),Trade Paperback,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
"",167512526,"=""9781780744582""",Pascal's Fire,Keith Ward (167495276),eBook,"Groundbreaking, ingenious and devastatingly clear, Keith Ward’s Pascal’s Fire is guaranteed to reignite the timeless dispute of whether scientific ...","","Non fiction, Oneworld Publications"
