Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719928,"=""9781440540004""",Agreement to Kill,Peter Rabe (2137714039),eBook,"Punching Dixon had gotten Jake Spinner thrown in jail, but now that he’s out all he wants is a fresh start back on his farm. Suddenly Dixon is dead...","","Fiction, Adams Media"
2,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
3,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
4,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
5,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
6,2137719908,"=""9781440539985""",Benny Muscles In,Peter Rabe (2137714039),eBook,"Benny Tapkow has worked as a crime boss Pendleton’s chauffeur for seven years, but he’s itching to get ahead. He feels like he serves a piece of th...","","Fiction, Adams Media"
7,2137714066,"=""9781440540066""",Shroud for Jesso,Peter Rabe (2137714039),eBook,"Jack Jesso knows that Gluck wants him out of the syndicate. Still, when Gluck sends him on an errand to find a missing guy named Snell for a shady ...","","Fiction, Adams Media"
8,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
9,2137719948,"=""9781440540028""",Journey Into Terror,Peter Rabe (2137714039),eBook,"There was a robbery that went bad and a girl was accidentally shot dead. Just an accident. But to John Bunting, it was the end of all his hopes. Th...","","Fiction, Adams Media"
10,2137719938,"=""9781440540011""",Box,Peter Rabe (2137714039),eBook,"Quinn thought he had all the angles figured. After all, taking over the Organization should be a piece of cake for such a smart guy. But what he di...","","Fiction, Adams Media"
11,2137714029,"=""9781440540035""",Blood on the Desert,Peter Rabe (2137714039),eBook,"Anthony Wheeler didn’t want the job. When Major Pitt called him into the London office, Wheeler was trying to track down his old mentor, Fairchild....","","Fiction, Adams Media"
12,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
