Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
2,148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781797129754""",Love After 50,Francine Russo (148308651),Audio Download,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
"",148308764,"=""9781982108564""",Love After 50,Francine Russo (148308651),eBook,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non fiction, Simon & Schuster"
3,182356392,"=""9781501174711""",Be Who You Want,Christian Jarrett (2139710699),Trade Paperback,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781501174704""",Be Who You Want,Christian Jarrett (2139710699),eBook,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
"",182356392,"=""9781797126234""",Be Who You Want,Christian Jarrett (2139710699),Audio Download,"From cognitive neuroscientist Dr. Christian Jarrett, a fascinating book exploring the science of personality and how we can change ourselves for th...","","Non fiction, Simon & Schuster"
4,100813002,"=""9781501190261""",Let's Talk About Hard Things,Anna Sale (100812864),Trade Paperback,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190247""",Let's Talk About Hard Things,Anna Sale (100812864),Hardcover,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781501190254""",Let's Talk About Hard Things,Anna Sale (100812864),eBook,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
"",100813002,"=""9781797123592""",Let's Talk About Hard Things,Anna Sale (100812864),Audio Download,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non fiction, Simon & Schuster"
5,173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
"",173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster"
6,156464605,"=""9781982120634""",How to Not Die Alone,Logan Ury (156464550),Trade Paperback,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781797119717""",How to Not Die Alone,Logan Ury (156464550),Audio Download,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
"",156464605,"=""9781982120641""",How to Not Die Alone,Logan Ury (156464550),eBook,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non fiction, Simon & Schuster"
7,169228561,"=""9781501166747""",Keep Sharp,Sanjay Gupta (2124134561),Trade Paperback,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781501166754""",Keep Sharp,Sanjay Gupta (2124134561),eBook,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781797105932""",Keep Sharp,Sanjay Gupta (2124134561),Compact Disk,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781797105949""",Keep Sharp,Sanjay Gupta (2124134561),Audio Download,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
8,161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
9,174940260,"=""9781982160517""","Rich Girl, Broke Girl",Kelley Keehn (155696739),Trade Paperback,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
"",174940260,"=""9781982160524""","Rich Girl, Broke Girl",Kelley Keehn (155696739),eBook,"The bestselling author of Talk Money to Me teaches women how to feel confident about their money, save and spend wisely, and advocate for themselve...","","Non fiction, Simon & Schuster"
10,166739434,"=""9781982140830""",Rude,Rebecca Reid (166739311),Trade Paperback,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781797116570""",Rude,Rebecca Reid (166739311),Audio Download,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140823""",Rude,Rebecca Reid (166739311),Hardcover,"A timely, intelligent, and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harness...","","Non fiction, Simon & Schuster"
"",166739434,"=""9781982140847""",Rude,Rebecca Reid (166739311),eBook,A timely and entertaining exploration of why ambitious women are often perceived as rude and how the power of rudeness can be harnessed in relation...,"","Non fiction, Simon & Schuster"
11,169320390,"=""9781982146795""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Trade Paperback,From the platinum-selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes The Gucci Mane Guide to G...,"","Non fiction, Simon & Schuster"
"",169320390,"=""9781797113524""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Audio Download,GUCCI MANE READS THE INTRODUCTION!From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Ma...,"","Non fiction, Simon & Schuster"
"",169320390,"=""9781982146788""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Hardcover,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non fiction, Simon & Schuster"
"",169320390,"=""9781982146801""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),eBook,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non fiction, Simon & Schuster"
12,167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
13,155697209,"=""9781982117573""",Talk Money to Me,Kelley Keehn (155696739),Trade Paperback,"In this new and updated emergency and pandemic-focused edition, Kelley Keehn tackles how to spend, save, and plan for your future, even in times of...","","Non fiction, Simon & Schuster"
"",155697209,"=""9781982117566""",Talk Money to Me,Kelley Keehn (155696739),eBook,"Learn how to save and spend wisely, feel good about money, and start living a more balanced life. No matter your age, salary, social or relationshi...","","Non fiction, Simon & Schuster"
14,164347318,"=""9781982134518""",How to Prepare for Climate Change,David Pogue (164347297),Trade Paperback,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
"",164347318,"=""9781797109664""",How to Prepare for Climate Change,David Pogue (164347297),Audio Download,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
"",164347318,"=""9781982134587""",How to Prepare for Climate Change,David Pogue (164347297),eBook,"A practical and comprehensive guide to surviving the greatest disaster of our time, from New York Times bestselling self-help author and beloved CB...","","Non fiction, Simon & Schuster"
15,165887702,"=""9781982137502""","Good Food, Bad Diet",Abby Langer (165887530),Trade Paperback,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
"",165887702,"=""9781982137519""","Good Food, Bad Diet",Abby Langer (165887530),eBook,"In this science-based book, registered dietitian Abby Langer tackles head-on the negative effects of diet culture and offers advice to help you enj...","","Concepts, Food & Wine, Non fiction, Canadian, Women's Interest, Wellness, Simon & Schuster"
16,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non fiction, Simon & Schuster"
17,163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
"",163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non fiction, Simon & Schuster"
18,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
19,100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
20,156849057,"=""9781501174124""",Naked Truth,Leslie Morgan (2138537585),Trade Paperback,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
"",156849057,"=""9781501174117""",Naked Truth,Leslie Morgan (2138537585),eBook,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
