Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599786,"=""9781591434740""",New Sirian Revelations,Patricia Cori (206599830),Trade Paperback,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781591434757""",New Sirian Revelations,Patricia Cori (206599830),eBook,Teachings from the Sirian High Council to help humanity as we merge into the 4th dimension• Shares empowering insights and revelations from six-dim...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599786,"=""9781797166339""",New Sirian Revelations,Patricia Cori (206599830),Audio Download,• Shares empowering insights and revelations from six-dimensional Sirian Light Emissaries to help us understand the darkness and focus on light for...,"","Non fiction, Inner Traditions/Bear & Company"
2,206599691,"=""9781591435006""",Magdalene Frequency,Adele Venneri (206599733),Trade Paperback,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781591435013""",Magdalene Frequency,Adele Venneri (206599733),eBook,"An initiatory journey to unite the Feminine and Masculine within your soul and discover the Divine Love within• Reveals how Mary Magdalene, Myriam,...","","Non fiction, Inner Traditions/Bear & Company"
"",206599691,"=""9781797166292""",Magdalene Frequency,Adele Venneri (206599733),Audio Download,"• Reveals how Mary Magdalene, Myriam, is not a biblical myth but an ancient frequency of the soul, a reverberation of the alchemy of Feminine and M...","","Non fiction, Inner Traditions/Bear & Company"
3,199333538,"=""9781591434801""",Magdalene Manifestation Cards,Danielle Rama Hoffman (410050280),Cards,"Hands-on tools and practices for manifesting multidimensional abundance• Each of the 44 cards features a Magdalene Code of Love to empower you, ope...","","Non fiction, Inner Traditions/Bear & Company"
4,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non fiction, Inner Traditions/Bear & Company"
5,185338687,"=""9781591434375""",Recentering Seth,John Friedlander (185338726),Trade Paperback,"A new synthesis and expansion of the groundbreaking Seth teachings• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that ...","","Non fiction, Inner Traditions/Bear & Company"
"",185338687,"=""9781591434382""",Recentering Seth,John Friedlander (185338726),eBook,"• Reframes Jane Roberts’s Seth teachings, recentering them in the awareness that all consciousness expands in all directions • Examines how we crea...","","Non fiction, Inner Traditions/Bear & Company"
6,184040760,"=""9781591434177""",Empath Activation Cards,Rev. Stephanie Red Feather (162065445),Cards,"A full-color oracle deck and guidebook to activate your light codes, raise your frequency, and awaken to your cosmic mission • 2022 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
7,178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
8,162065407,"=""9781591433507""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Trade Paperback,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433514""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),eBook,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781644111413""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Audio Download,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
9,152387700,"=""9781591433385""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Trade Paperback,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781591433392""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),eBook,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387700,"=""9781644110065""",Opening the Akashic Records,Maureen J. St. Germain (2140648667),Audio Download,A clear and simple manual of precise instructions for accessing the Akashic Records and confirming the accuracy of the information you receive • 20...,"","Non fiction, Inner Traditions/Bear & Company"
10,145088801,"=""9781591433095""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",Trade Paperback,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088801,"=""9781591433101""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",eBook,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non fiction, Inner Traditions/Bear & Company"
11,100434768,"=""9781591432715""",Angelic Origins of the Soul,Tricia McCannon (483742647),Trade Paperback,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non fiction, Inner Traditions/Bear & Company"
"",100434768,"=""9781591432722""",Angelic Origins of the Soul,Tricia McCannon (483742647),eBook,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non fiction, Inner Traditions/Bear & Company"
