Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
2,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
3,186392664,"=""9781621455868""",Family Handyman Quick & Easy Projects,"",eBook,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
"",186392664,"=""9781621455851""",Family Handyman Quick & Easy Projects,"",Trade Paperback,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
4,181249821,"=""9781646041985""",Home Flipper's Journal,Nancy Dunham (181378886),Trade Paperback,Keep your renovation project on track with this all-in-one log book for organizing and executing a successful home flip.Whether you’re a first-time...,"","Non fiction, Ulysses Press"
5,171182890,"=""9781982150983""",Cheap Handyman,B.S. Harris (171182831),Trade Paperback,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781797114354""",Cheap Handyman,B.S. Harris (171182831),Audio Download,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781982150990""",Cheap Handyman,B.S. Harris (171182831),eBook,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
