Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226994524,"=""9798888455395""",Creative Insecurity,"James M. Sweeney (226994563), Rhonda Lauritzen (226997866)",Trade Paperback,Creative Insecurity is a serial entrepreneur’s wisdom on embracing the unknown and bravely asking the question: “What am I missing?”Is insecurity p...,"","Non-Fiction, Post Hill Press"
2,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non-Fiction, Post Hill Press"
3,225066733,"=""9798888451588""",Body Brokers,Brian Cuban (2141023297),Trade Paperback,"When his girlfriend dies of a drug overdose, lawyer Jason Feldman goes undercover to ground zero of the fentanyl epidemic to prove she was murdered...","","Fiction, Post Hill Press"
4,222446934,"=""9798888453940""",Ebenezer Scrooge and the Ghost of Christmas Love,Robert Marro Jr. (222447409),Hardcover,Ebenezer Scrooge and the Ghost of Christmas Love is the only sequel ever published to Charles Dickens’s beloved Christmas classic and follows Ebene...,"","Fiction, Post Hill Press"
5,222435126,"=""9781637589892""",Conductor,Caleb Franz (222435165),Trade Paperback,"Known in his day as the “Father of Abolitionism,” Reverend John Rankin is one of the greatest heroes previously lost to history.Sitting high above ...","","Non-Fiction, Post Hill Press"
6,222433195,"=""9781637588079""",Chocolate Covered Money,Brad Yater (222433234),Hardcover,"The story of the man behind some of the world’s biggest chocolate empires.Chocolate Covered Money is for anyone who eats chocolate, has shopped for...","","Non-Fiction, Post Hill Press"
7,223860371,"=""9781637588857""",Beverly Hills Noir,Scott Huver (223860410),Trade Paperback,"Beverly Hills Noir explores the city’s true crime history, delving deep inside cases that made headlines, scandals that engulfed Hollywood legends,...","","Non-Fiction, Post Hill Press"
8,226416255,"=""9798888455616""",Communicating Under Fire,Dallas Lawrence (226416294),Trade Paperback,"The crisis communications survival guide.Anyone who promises a “blueprint” for managing a crisis today is, frankly, lying. Blueprints might have wo...","","Non-Fiction, Post Hill Press"
9,225968185,"=""9798888453032""",Faith's Answer to America's Political Crisis,Joe Lieberman (225969017),Hardcover,Can the faith in God that most Americans share help us out of the political mess we’re in?As both a religiously observant person and a veteran of f...,"","Non-Fiction, Post Hill Press"
10,223857528,"=""9798888453407""",Vision Advantage,Aaron A. Bazin (223857573),Trade Paperback,"The Vision Advantage gives you new insights, practical knowledge, and actionable tools that will help you embrace your vision and ignite your growt...","","Non-Fiction, Post Hill Press"
11,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non-Fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non-Fiction, Post Hill Press"
