Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
2,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non fiction, Post Hill Press"
3,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
4,221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
"",221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
5,221449627,"=""9798888454367""",Embrace Your Freedom,Philip A. Glotzbach (221449666),Trade Paperback,"Embrace Your Freedom delivers straight talk about how students can achieve a life-changing college experience, and how parents can help them make t...","","Non fiction, Post Hill Press"
6,220723545,"=""9798888453643""",Montauk to Manhattan,Thomas Maier (220723610),Hardcover,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
"",220723545,"=""9798888453650""",Montauk to Manhattan,Thomas Maier (220723610),eBook,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
7,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
8,219256552,"=""9798888453667""",Making Waves,Helaine Knapp (219256591),Trade Paperback,Making Waves is the inspiring story of the challenges and seemingly insurmountable mountains a resilient woman faced while running and launching he...,"","Non fiction, Post Hill Press"
9,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
10,217400955,"=""9798888452745""",Young Innovator's Guide to Planning for Success,Gitanjali Rao (180411606),Trade Paperback,A Young Innovator’s Guide to Planning for Success empowers students to dream the impossible and bring it to reality—step by step.How do you know wh...,"","Non fiction, Post Hill Press"
11,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
12,222330277,"=""9798888454596""",Curveball,Eric Goodman (222330320),Hardcover,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
"",222330277,"=""9798888454602""",Curveball,Eric Goodman (222330320),eBook,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
13,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non fiction, Post Hill Press"
14,219054864,"=""9798888450482""",Secret of Directional Investing,James P. Pinkerton (219054902),Trade Paperback,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
"",219054864,"=""9798888450499""",Secret of Directional Investing,James P. Pinkerton (219054902),eBook,"To know the trend, spot the trend, or shape the trend is to make money.The trend is your friend—investors know that. But the biggest money comes fr...","","Non fiction, Post Hill Press"
15,217057460,"=""9798888452899""",Brooklyn Thomas Isn't Here,Alli Vail (217057499),Trade Paperback,"Her best friend is missing, her career is a disaster, she’s stuck living with her parents, and now her heart isn’t beating. Can Brooklyn Thomas con...","","Fiction, Post Hill Press"
16,218129760,"=""9798888454572""",From Invisible to Icon,John Fareed (218129798),Trade Paperback,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
"",218129760,"=""9798888454565""",From Invisible to Icon,John Fareed (218129798),Hardcover,Are you ready to go from unnoticed to unstoppable? The Revised and Expanded Edition of From Invisible to Icon is a guidebook for anyone seeking to ...,"","Non fiction, Post Hill Press"
17,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non fiction, Post Hill Press"
18,221023464,"=""9798888452387""",Surviving the Survivor,Joel Z. Waldman (221023503),Trade Paperback,Holocaust survivor and licensed therapist Karmela Waldman shares brutally honest advice about life and death—often deploying brutally sharp wit—wit...,"","Non fiction, Post Hill Press"
19,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non fiction, Post Hill Press"
20,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non fiction, Post Hill Press"
