Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174999658,"=""9781982160821""",Revenant,Alex White (174999604),Trade Paperback,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781797123417""",Revenant,Alex White (174999604),Audio Download,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
"",174999658,"=""9781982160838""",Revenant,Alex White (174999604),eBook,An all-new novel based on the landmark TV series Star Trek: Deep Space Nine from the acclaimed author of A Big Ship at the Edge of the Universe!Jad...,"","Fiction, Pocket Books/Star Trek"
2,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
3,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
4,20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
8,559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
10,502476235,"=""9781501110689""",Rules of Accusation,"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original eNovella set in the Star Trek: Deep Space Nine universe!On the space station Deep Space 9, Quark’s Public House, Café, Gaming Emporium,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,502481179,"=""9781501110733""",Force and Motion,Jeffrey Lang (1801683),Mass Market Paperback,"A thrilling original novel set in the universe of Star Trek: The Next Generation / Deep Space Nine!In 2367, Captain Benjamin Maxwell of the starshi...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",502481179,"=""9781501110788""",Force and Motion,Jeffrey Lang (1801683),eBook,"A thrilling original novel set in the universe of Star Trek: The Next Generation / Deep Space Nine!In 2367, Captain Benjamin Maxwell of the starshi...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,485572435,"=""9781501103704""",Ascendance,David R. George III (15652964),Mass Market Paperback,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",485572435,"=""9781501103728""",Ascendance,David R. George III (15652964),eBook,The post-television Deep Space Nine saga continues with this original novel from New York Times bestselling author David R. George III!On the origi...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
13,426931355,"=""9781476756332""",Sacraments of Fire,David R. George III (15652964),Mass Market Paperback,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",426931355,"=""9781476756349""",Sacraments of Fire,David R. George III (15652964),eBook,"The latest novel in the ongoing Next Generation/Deep Space Nine expanded universe crossover, from New York Times bestselling author David George!Da...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,20996673,"=""9781501121791""",Terok Nor: Dawn of the Eagles,S.D. Perry (1297958),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996673,"=""9781416599050""",Terok Nor: Dawn of the Eagles,S.D. Perry (1297958),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,414266824,"=""9781476750231""",Missing,Una McCormack (22382827),Mass Market Paperback,"An original novel set in the universe of Star Trek: Deep Space Nine—a direct sequel to the New York Times bestselling story arc, The Fall!The entir...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",414266824,"=""9781476750255""",Missing,Una McCormack (22382827),eBook,"An original novel set in the universe of Star Trek: Deep Space Nine—a direct sequel to the New York Times bestselling story arc, The Fall!The entir...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
16,29591842,"=""9781501107085""",Star Trek: Deep Space Nine: Warpath,David Mack (1934811),Trade Paperback,"They were created to be killing machines. Highly intelligent, resourceful, and deceptively complex, the Jem'Hadar are a species engineered for war ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",29591842,"=""9781416523024""",Star Trek: Deep Space Nine: Warpath,David Mack (1934811),eBook,"They were created to be killing machines. Highly intelligent, resourceful, and deceptively complex, the Jem'Hadar are a species engineered for war ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,425400675,"=""9781476753089""",Star Trek: Section 31: Disavowed,David Mack (1934811),Mass Market Paperback,"The pulse-pounding new Star Trek thriller from David Mack—a direct sequel to the New York Times bestselling series The Fall!Amoral, shrouded in sec...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",425400675,"=""9781476753133""",Section 31: Disavowed,David Mack (1934811),eBook,"The pulse-pounding new Star Trek thriller from David Mack—a direct sequel to the New York Times bestselling series The Fall!Amoral, shrouded in sec...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,21239362,"=""9781451613421""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",Trade Paperback,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",21239362,"=""9781416506652""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #3: The Dominion and Ferenginar,"Keith R. A. DeCandido (1563513), David R. George III (15652964)",eBook,Travel to two of the most colorful and fascinating civilizations in the Star Trek universe with this collection of two sweeping and reflective nove...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,49981127,"=""9781439109441""",Star Trek: Seven Deadly Sins,"",Trade Paperback,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49981127,"=""9781439123423""",Star Trek: Seven Deadly Sins,"",eBook,"PRIDE. GREED. ENVY. WRATH. LUST. GLUTTONY. SLOTH.The Seven Deadly Sins delineate the path to a person’s downfall, the surest way to achieve eternal...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
20,49994297,"=""9781439109618""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),Mass Market Paperback,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49994297,"=""9781439123461""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),eBook,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
