Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49783027,"=""9781439123430""",Star Trek: Deep Space Nine: The Soul Key,Olivia Woods (46089233),eBook,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49783027,"=""9781982184445""",Soul Key,Olivia Woods (46089233),Trade Paperback,"Continuing the events from Star Trek: Fearful Symmetry, a new novel in the ongoing Star Trek: Deep Space Nine series set after the end of the criti...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
2,46089228,"=""9781416570349""",Star Trek: Deep Space Nine: Fearful Symmetry,Olivia Woods (46089233),eBook,"In our universe, a Cardassian sleeper agent--Iliana Ghemor--was once surgically altered to resemble and replace resistance fighter Kira Nerys, futu...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,45104973,"=""9781416556398""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",Trade Paperback,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",45104973,"=""9781439101858""",Star Trek: Deep Space Nine: These Haunted Seas,"David R. George III (15652964), Heather Jarman (17181648)",eBook,It is a time of renewed hope. As the U.S.S. Defiant sails through the wormhole and charts a new course of discovery into the unknown ocean of the G...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,40074978,"=""9781416534150""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",Trade Paperback,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",40074978,"=""9781416560746""",Twist of Faith,"S.D. Perry (1297958), Weddle David (40075029), Jeffrey Lang (1801683), Keith R. A. DeCandido (1563513)",eBook,Uneasy peace. Worlds in flux. Tests of faith. The final episode was only the beginning.The Dominion War is over...or is it? Three months after the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,22077746,"=""9781416506874""",Star Trek: Deep Space Nine: Hollow Men,Una McCormack (22382827),eBook,"At the turning point of the Dominion War, Captain Benjamin Sisko of Starbase Deep Space 9 , facing certain defeat by the relentless forces of the ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
6,21239349,"=""9780743489034""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #2: Trill and Bajor,"Andy Mangels (1828369), Michael A. Martin (1828370), J. Noah Kym (27106129)",eBook,"Discover more about the Star Trek planets Trill and Bajor with these two sweeping and unputdownable stories starring Ezri Dax, Kira Nerys, and Benj...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,21239313,"=""9780743483513""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #1: Cardassia and Andor,"Una McCormack (22382827), Heather Jarman (17181648)",Mass Market Paperback,"Within every federation and every empire, behind every hero and every villain, there are the worlds that define them. In the aftermath of Unity and...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
