Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum/Richard Jackson Books"
2,100274747,"=""9781442499218""",Old Wolf,Avi (1676650),Hardcover,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442389960""",Old Wolf,Avi (1676650),Audio Download,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
"",100274747,"=""9781442499249""",Old Wolf,Avi (1676650),eBook,"Hunting—the predator, and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldeco...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum/Richard Jackson Books"
3,19344311,"=""9780689858277""",Year We Sailed the Sun,Theresa Nelson (1790383),Hardcover,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
"",19344311,"=""9781481406499""",Year We Sailed the Sun,Theresa Nelson (1790383),eBook,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
4,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
5,28434377,"=""9781416901945""",Higher Power of Lucky,Susan Patron (28434352),Hardcover,"Believing that her French guardian is about to abandon her to an orphanage in the city, ten-year-old Lucky runs away from her small town with her b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
"",28434377,"=""9781416953951""",Higher Power of Lucky,Susan Patron (28434352),eBook,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
"",28434377,"=""9781416975571""",Higher Power of Lucky,Susan Patron (28434352),Trade Paperback,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
6,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
