Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197738767,"=""9781665936125""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Hardcover,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936118""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Trade Paperback,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",197738767,"=""9781665936132""","¡Adiós, Habana! ¡Hola, Nueva York! (Good-bye, Havana! Hola, New York!)",Edie Colon (70065438),Fixed Layout eBook,"Una niña se adapta a su nueva vida en el Bronx después de que su familia huye de Cuba en 1960 en este «exuberante, evocador» (School Library Journa...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
4,176790935,"=""9781534488229""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Hardcover,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488212""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Trade Paperback,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488236""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Fixed Layout eBook,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
5,176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
6,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
