Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
3,164348582,"=""9781982134549""",How to Create Comics the Marvel Way,Mark Waid (192199645),Hardcover,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
"",164348582,"=""9781982134563""",How to Create Comics the Marvel Way,Mark Waid (192199645),eBook,"The new, Marvel-approved, ultimate guide for modern comic creators!  Marvel Comics and modern industry legend Mark Waid takes creators and fans on ...","","Non fiction, Gallery"
4,198988081,"=""9781668020111""",Origins of Marvel Comics,Stan Lee (1716252),Trade Paperback,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
"",198988081,"=""9781668020128""",Origins of Marvel Comics,Stan Lee (1716252),Fixed Layout eBook,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! Originally published in 1974, Origins ...","","Non fiction, Gallery"
5,216537019,"=""9781668058077""",Origins of Marvel Comics (Deluxe Edition),Stan Lee (1716252),Paper Over Board,"Now back in print and timed for its 50th anniversary—the landmark book Origins of Marvel Comics by Stan Lee! A deluxe, collector’s edition of the o...","","Non fiction, Gallery"
6,145509999,"=""9781982102937""",Heart That Fed,Carl Sciacchitano (145509832),Hardcover,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
"",145509999,"=""9781982102951""",Heart That Fed,Carl Sciacchitano (145509832),Fixed Layout eBook,"A brilliant graphic memoir debut, this is a loving son’s exploration of his tumultuous relationship with his father, told through the lens of the V...","","Non fiction, Gallery"
7,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
8,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
9,148273626,"=""9781668021132""",Stephen King's The Dark Tower: Beginnings Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Non fiction, Gallery"
10,163861104,"=""9781982133580""",Thirsty Mermaids,Kat Leyh (163860982),Trade Paperback,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133573""",Thirsty Mermaids,Kat Leyh (163860982),Hardcover,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
"",163861104,"=""9781982133597""",Thirsty Mermaids,Kat Leyh (163860982),Fixed Layout eBook,The Eisner and Lambda Literary Award nominated graphic novel about a group of mermaids trapped on dry land—from prolific comic artist and writer Ka...,"","Non fiction, Gallery"
11,166705697,"=""9781982140656""",Ten Days in a Mad-House: A Graphic Adaptation,Brad Ricca (188627043),Trade Paperback,AN EISNER AWARD NOMINEE A NEW YORK PUBLIC LIBRARY “BEST NEW COMIC OF 2022 FOR ADULTS” Beautifully adapted and rendered through piercing illustratio...,"","Non fiction, Gallery"
12,169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
13,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
14,164708017,"=""9781982135362""",Bitter Medicine,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning fourth graphic novel of The Drawing of the ...,"","Fiction, Gallery"
15,164707460,"=""9781982135331""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
"",164707460,"=""9781982135348""",Lady of Shadows,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in this stunning third graphic novel of The Drawing of the T...,"","Fiction, Gallery"
