Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
2,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
"",20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
4,48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,23638390,"=""9780689876394""",Boogie Knights,Lisa Wheeler (1906777),Hardcover,"Place: the castle  Time: late  Event: the Madcap Monster Ball,  the rockin'-est  knee-knockin'-est  beboppin'-est  party of them all.   It's imposs...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,20057696,"=""9780689862328""",Castaway Cats,Lisa Wheeler (1906777),Hardcover,"A storm, a shipwreck, an ongoing ocean, then finally, finally a deserted isle. . . . Safety -- but wait! The fifteen swimmers braving the waves are...",Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
8,17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
9,17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
10,17131191,"=""9780689849510""",When Pigs Fly,Lisa Wheeler (1906777),Hardcover,"Fitch &amp; Chip ""I am always the lone wolf,"" Fitch tells his friend Chip on Hero Day at school.  Chip and all the other kids are dressed as Hyper ...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131191,"=""9780689849565""",When Pigs Fly,Lisa Wheeler (1906777),Trade Paperback,"On Hero Day at school, Fitch decides to dress as his favorite hero: Timberwolf. But the rest of the class dresses up as Hyper Hog. At first Fitch i...",Character Picture Books,"Fiction, Simon Spotlight"
11,17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
12,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
