Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,1907932,"=""9781442482920""",Feed the Children First,"",Trade Paperback,The great Irish potato famine -- the Great Hunger -- was one of the worst disasters of the nineteenth century. Within seven years of the onset of a...,"","African-American, Black History Month, Teen, Non-Fiction, Atheneum Books for Young Readers"
3,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
4,47114107,"=""9781416967767""",Gift of Days,Stephen Alcorn (36456218),Hardcover,"The society in which we live has been, and continues to be, inspired by visionaries and heroes from all walks of life: activists and artists, athle...",Natural History,"Non-Fiction, Atheneum Books for Young Readers"
5,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,20879048,"=""9780689865442""",Our Eleanor,Candace Fleming (1295828),Hardcover,"No matter how the question is answered, one thing is clear: There has hardly been a life in the last century that Eleanor Roosevelt has not affecte...",Non-Fiction & Reference,"Non-Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,1564467,"=""9780689831829""",Seven Wonders of the Ancient World,Lynn Curlee (1461241),Hardcover,The Hanging Gardens of Babylon. The Colossus of Rhodes. The Great Pyra-mid at Giza. For centuries these names have inspired wonder and mystery. The...,Non-Fiction & Reference,"Fiction, Atheneum Books for Young Readers"
8,1564481,"=""9780689831836""",Brooklyn Bridge,Lynn Curlee (1461241),Hardcover,"""It so happens that the work which is likely to be our most durable monument, and to convey some knowledge of us to the most remote posterity, is a...","","Non-Fiction, Atheneum Books for Young Readers"
9,1181201,"=""9780689820014""",Norman Rockwell,Beverly Gherman (706448),Hardcover,"He was a pale, skinny boy with thick glasses, but Norman Perceval Rockwell knew that he could draw.  Beverly Gherman shows us how this awkward boy ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
10,336378,"=""9780689806315""",Under the Royal Palms,Alma Flor Ada (1920730),Hardcover,"In this companion volume to Alma Flor Ada's Where the Flame Trees Bloom, the author offers young readers another inspiring collection of stories an...",Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
