Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
3,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
4,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
5,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
6,218950125,"=""9781665963091""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Trade Paperback,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
"",218950125,"=""9781665963107""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Hardcover,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
7,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
8,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
