Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
"",163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
2,161981550,"=""9781982130589""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),Trade Paperback,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non-Fiction, S&S/Simon Element"
"",161981550,"=""9781982130596""",Best Gender-Neutral Baby Name Book,Melanie Mannarino (161981492),eBook,"The ultimate collection of unique, unisex baby names—from traditional to modern—including the origin and history of the name, and any cultural icon...","","Non-Fiction, S&S/Simon Element"
3,173876420,"=""9781847869869""",Babies' Names,"",Trade Paperback,Choosing your baby's name is one of the most joyful yet difficult and important tasks faced by parents-to-be. This invaluable guide will come to th...,"","Non-Fiction, Flame Tree Publishing"
4,86093222,"=""9781582703503""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",Trade Paperback,"While most numerology books focus only on birthdays, The Secret Language of Your Name analyzes both name and birth date to guide readers to happine...","","Non-Fiction, Atria Books/Beyond Words"
"",86093222,"=""9781451665017""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",eBook,The Essential Guide to the Ancient Art of Numerology Do you truly understand your strengths and weaknesses? Are you living at your full potential? ...,"","Non-Fiction, Atria Books/Beyond Words"
5,2137689576,"=""9781440527524""",Everything Baby Names Book,June Rifkin (2137689586),eBook,"Choosing your baby's name is one of the most important decisions you will ever make. Fortunately, The Everything Baby Names Book, 3rd Edition is he...","","Non-Fiction, Adams Media"
6,1649,"=""9781439194362""",Boy or Girl,Emily Whalen (74315491),Trade Paperback,“Prospective parents who truly care about planning for a child will find it invaluable in dispensing sense and dispelling nonsense on a subject tha...,"",Gallery Books
7,2137701659,"=""9781440514258""",Baby Names That Go Together,Eric Groves (2137655378),eBook,"Lily and Roseùfeminine names from the world of flowersJordan and Josephùa strong pair of J names rich with religious meaning Charles, Lucie, and Al...","","Non-Fiction, Adams Media"
8,46047743,"=""9781416567479""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),Trade Paperback,"Looking for a name that means something special to you?Given the dizzying array of choices available, picking the right name for your baby can be d...",Advice on parenting,"Non-Fiction, Touchstone"
"",46047743,"=""9781416570318""",Baby Names Made Easy,Amanda Elizabeth Barden (46047784),eBook," LOOKING FOR A NAME THAT MEANS SOMETHING SPECIAL TO YOU?    Given the dizzying array of choices available, picking the right name for your baby can...",Advice on parenting,"Non-Fiction, Touchstone"
9,2137660833,"=""9781440515088""",Biblical Baby Names for Today,Meera Lester (2137649823),eBook,"The inspiration you need to make the perfect choice for you and your baby—includes 1,000 names!This handy guide to biblical girls' and boys' names ...","","Non-Fiction, Adams Media"
10,169093546,"=""9781569755709""",Guarantee the Sex of Your Baby,Robin Elise Weiss (169093583),Trade Paperback,Learn how to choose the sex of your baby with cutting-edge non-invasive methods for conceiving a baby of a specific gender.GIRL OR BOY — THE CHOICE...,"","Non-Fiction, Ulysses Press"
"",169093546,"=""9781569754252""",Guarantee the Sex of Your Baby,Robin Elise Weiss (169093583),eBook,"GIRL OR BOY — THE CHOICE IS YOURSFor the first time ever, you don’t need to simply hope that your next baby will be the daughter you always wanted ...","","Non-Fiction, Ulysses Press"
11,2137713865,"=""9781593375782""","Everything Baby Names Book, Completely Updated With 5,000 More Names!",June Rifkin (2137689586),Trade Paperback,If you're looking for the baby name book that has it all - classic and contemporary suggestions without the insanely silly options you wouldn't eve...,"","Non-Fiction, Adams Media"
"",2137713865,"=""9781605503431""","Everything Baby Names Book, Completely Updated With 5,000 More Names!",June Rifkin (2137689586),eBook,If you're looking for the baby name book that has it all - classic and contemporary suggestions without the insanely silly options you wouldn't eve...,"","Non-Fiction, Adams Media"
12,2137652771,"=""9781440518706""",Baby Names Your Child Can Live With,"Lisa Shaw (2137652781), Andrea Norville (2137659338)",eBook,"Eamon or Andy? Kai or Katherine? Choosing the right name for your baby isn't easy. Cool, contemporary names may seem great to you initially, but wh...","","Non-Fiction, Adams Media"
