Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,651523,"=""9781451608328""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
"",651523,"=""9781451626032""",Pathfinder,Nicholas Lore (1213541),eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non fiction, Touchstone"
"",651523,"=""9781668048238""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
"",651523,"=""9781668048245""",Pathfinder,Nicholas Lore (1213541),eBook,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
"",651523,"=""9781797184739""",Pathfinder,Nicholas Lore (1213541),Audio Download,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non fiction, Touchstone"
2,61462570,"=""9781439140154""",Trump Card,Ivanka Trump (61462662),Trade Paperback,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9780743583343""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9781439155646""",Trump Card,Ivanka Trump (61462662),eBook,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9781508242970""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
3,705273,"=""9781439146804""",How to Stay Employed in Tough Times,Connie Podesta (705276),eBook,"At a time of decreasing organizational loyalty and a decline in long-term job security, CEOs, managers, and human resources directors reveal on-tar...","",Touchstone
4,23488257,"=""9780743266307""",Now What?,Nicholas Lore (1213541),Trade Paperback,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
"",23488257,"=""9781416565949""",Now What?,Nicholas Lore (1213541),eBook,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
5,27816909,"=""9780743270342""",Carolyn 101,Carolyn Kepcher (27816901),Trade Paperback,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
"",27816909,"=""9780743275170""",Carolyn 101,Carolyn Kepcher (27816901),eBook,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
"",27816909,"=""9780743551144""",Carolyn 101,Carolyn Kepcher (27816901),Audio Download,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
6,6,"=""9780743253499""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),Trade Paperback,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non fiction, Touchstone"
"",6,"=""9780743269391""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),eBook,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non fiction, Touchstone"
"",6,"=""9780743548557""",How to Turn An Interview Into A Job,Jeffrey G. Allen (3),Audio Download,"""Every so often, something comes along that not only tell it like it is, but shows you what to do about it.""   -- Carol L. Rhodes, President Americ...","Business & management, Business","Non fiction, Touchstone"
7,18211296,"=""9780743235495""",Work It!,Allison Hemming (18211313),Trade Paperback,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non fiction, Touchstone"
"",18211296,"=""9780743253239""",Work It!,Allison Hemming (18211313),eBook,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non fiction, Touchstone"
8,16689829,"=""9780743224505""",What to Do with The Rest of Your Life,Robin Ryan (16689835),Trade Paperback,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non fiction, Touchstone"
"",16689829,"=""9780743234108""",What to Do with The Rest of Your Life,Robin Ryan (16689835),eBook,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non fiction, Touchstone"
9,1717982,"=""9780684873299""",30 Days to a Happy Employee,Dottie Gandy (1761917),Trade Paperback,"It's not more money, bigger offices, better benefits, or flextime. Recent surveys reveal that the number one reason employees quit their jobs is th...","Business & management, Business","Non fiction, Touchstone"
"",1717982,"=""9780743219105""",30 Days to a Happy Employee,Dottie Gandy (1761917),eBook,"It's not more money, bigger offices, better benefits, or flextime. Recent surveys reveal that the number one reason employees quit their jobs is th...","Business & management, Business","Non fiction, Touchstone"
10,1599338,"=""9780684869582""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",Trade Paperback,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9780743221917""",It's All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9781451603323""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood JobA position as an assistant to a producer, agent, director, studio executive...","","Non fiction, Touchstone"
11,1537609,"=""9780684867250""",Not Guilty!,Betty Holcomb (652487),Trade Paperback,"In this provocative work, Betty Holcomb offers a fresh and thoughtful analysis of the real costs and benefits of women working outside the home. Pu...","","Non fiction, Touchstone"
12,1452594,"=""9780684863146""",Conquering Chaos at Work,Harriet Schechter (1831337),Trade Paperback,Are you a Mess Maven suffering from Paperosis Misplacea? Do you work with a Deadline Deadbeat or have Phone-o-phobic clients? Have you ever felt ov...,"Modern & contemporary fiction (post c 1945), Business","Non fiction, Touchstone"
"",1452594,"=""9780743202527""",Conquering Chaos at Work,Harriet Schechter (1831337),eBook,Are you a Mess Maven suffering from Paperosis Misplacea? Do you work with a Deadline Deadbeat or have Phone-o-phobic clients? Have you ever felt ov...,"Modern & contemporary fiction (post c 1945), Business","Non fiction, Touchstone"
13,150763,"=""9780684838267""",Goof Proofer,Stephen Manhard (1077485),Trade Paperback,"From Simon &amp; Schuster, The Goof Proofer is Stephen Manhard's guide on how to avoid the 41 most embarrassing errors in your speaking and writing...","",Touchstone
14,1288420,"=""9780684855271""",How to Work with Just About Anyone,Lucy Gill (1288432),Trade Paperback,THREE SIMPLE STEPS FOR TRANSFORMING YOUR WORKPLACE  Every office has them: the ever-complaining colleague...the co-worker who is constantly late fo...,"","Non fiction, Touchstone"
15,1088479,"=""9780684840086""",How to Be the Person Successful Companies Fight to Keep,Connie Podesta (705276),Trade Paperback,"Providing you with the key high-performance traits that really count in the workplace, How To Be The Person Successful Companies Fight To Keep take...","","Non fiction, Touchstone"
16,290323,"=""9780684804583""",Its a Job Not a Jail,Robert M. Hochheiser (1090290),Trade Paperback,"From the authors of How to Work for a Jerk, comes a collection of timely and time-proven techniques for surviving in an office from hell without lo...","","Non fiction, Touchstone"
17,161690,"=""9780684818269""",Jobs 98,"Ross Petras (1063432), George Petras (1069380), Kathryn Petras (6884)",Trade Paperback,"Jobs '98 is your ticket to today's changing job market, with up-to-date and comprehensive information on:  The most exciting new opportunities, fro...","","Non fiction, Touchstone"
18,4035,"=""9780671881276""",Thirty Days to a Good Job,Hal Gieseking (2411),Trade Paperback,"In what is the first really fresh job-hunting idea since What Color is Your Parachute?, 30 Days to a Good Job puts you on a strategic, systematic 3...",Business & management,"Non fiction, Touchstone"
"",4035,"=""9781439136669""",Thirty Days to a Good Job,Hal Gieseking (2411),eBook,"This positive, highly focused program provides you with an accelerated schedule that reduces the conventional six- to twelve-month job-search ""slee...",Business & management,"Non fiction, Touchstone"
19,3541,"=""9780671798079""",Big Splash in a Small Pond,Linda Resnick (2199),Trade Paperback,"Today's job market is the toughest in recent history. Nearly every day, big companies make headlines by laying off thousands of workers. A Big Spla...","Business & management, Business","Non fiction, Touchstone"
