Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
2,141412088,"=""9781844096763""",Wonder of Unicorns Game,Diana Cooper (139272057),Cards,The purpose of this game is to enable players to be guided and feel supported to reach a specific goal by connecting to divine energy via the unico...,"","Non fiction, Inner Traditions/Bear & Company"
3,141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
4,141406233,"=""9781844095001""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406233,"=""9781844093793""",Keys to the Universe,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,As part of the preparation for 2012--when the universe will present vast changes for humanity--this examination communicates the knowledge of wise ...,"","Non fiction, Inner Traditions/Bear & Company"
5,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non fiction, Inner Traditions/Bear & Company"
6,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non fiction, Inner Traditions/Bear & Company"
7,141409400,"=""9781844095247""",Codes of Power Meditation,Diana Cooper (139272057),Compact Disk,The guided meditations on this recording from angelic healer Diana Cooper prepare the listener for entry into the seventh dimension by being initia...,"","Non fiction, Inner Traditions/Bear & Company"
8,141408023,"=""9781844095148""",Meditation to Connect with Archangel Michael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
9,141408059,"=""9781844095162""",Meditation to Connect with Archangel Raphael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
10,141408131,"=""9781844095179""",Meditation to Connect with Your Guardian Angel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
11,141411849,"=""9781844095261""",Karma Release Meditation,Diana Cooper (139272057),Compact Disk,"On this meditative CD, unrestricted access to angelic realms helps listeners free themselves from chains, blockages, and restrictions from past liv...","","Non fiction, Inner Traditions/Bear & Company"
12,141408095,"=""9781844095155""",Meditation to Connect with Archangel Uriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
13,141407830,"=""9781844095131""",Meditation to Connect with Archangel Gabriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
14,141412336,"=""9781844091768""",Orbs Cards,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Cards,"Packaged in a standard square tuckbox, this deck of 44 orb-shaped cards provides inspiration and empowerment from the mysterious spirit guides that...","","Non fiction, Inner Traditions/Bear & Company"
15,141406506,"=""9781844091409""",Light Up Your Life,Diana Cooper (139272057),Trade Paperback,"By explaining the laws of the universe and how to utilize them, this book offers substantial advice for achieving health, happiness, and success th...","","Non fiction, Inner Traditions/Bear & Company"
16,141412460,"=""9781844091218""",Little Light on the Spiritual Laws,Diana Cooper (139272057),Trade Paperback,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412460,"=""9781844093205""",Little Light on the Spiritual Laws,Diana Cooper (139272057),eBook,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non fiction, Inner Traditions/Bear & Company"
17,141408490,"=""9781844091041""",Discover Atlantis,Diana Cooper (139272057),Trade Paperback,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non fiction, Inner Traditions/Bear & Company"
"",141408490,"=""9781844093229""",Discover Atlantis,Diana Cooper (139272057),eBook,"In a comprehensive and compelling manner, this guide to one of the world’s most mysterious civilizations enables readers to tap into and harness th...","","Non fiction, Inner Traditions/Bear & Company"
