Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451668716,"=""9781442384736""",When You're Back,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",451668716,"=""9781476776118""",When You're Back,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",451668716,"=""9781476776125""",When You're Back,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next new adult novel in her beloved Rosemary Beach series, which continues the stor...",Romance,"Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
2,457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
3,145903880,"=""9781442388994""",Pound of Flesh,Sophie Jackson (477732733),Audio Download,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903880,"=""9781476795591""",Pound of Flesh,Sophie Jackson (477732733),Trade Paperback,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903880,"=""9781476795621""",Pound of Flesh,Sophie Jackson (477732733),eBook,"Orange Is the New Black meets Jennifer Probst’s New York Times bestselling Marriage to a Billionaire trilogy, featuring a strong-minded prison tuto...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
4,100275522,"=""9781442388963""",Follow Me Back,A. Meredith Walters (449486820),Audio Download,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Simon & Schuster Audio
"",100275522,"=""9781476774169""",Follow Me Back,A. Meredith Walters (449486820),Trade Paperback,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Simon & Schuster Audio
"",100275522,"=""9781476774176""",Follow Me Back,A. Meredith Walters (449486820),eBook,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Simon & Schuster Audio
5,145903982,"=""9781442376694""",Searching for Beautiful,Jennifer Probst (408898969),Audio Download,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903982,"=""9781476780092""",Searching for Beautiful,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903982,"=""9781476780146""",Searching for Beautiful,Jennifer Probst (408898969),eBook,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
6,146014996,"=""9781442382343""",Escaping Reality,Lisa Renee Jones (41124034),Audio Download,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",146014996,"=""9781476793771""",Escaping Reality,Lisa Renee Jones (41124034),eBook,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
"",146014996,"=""9781476793825""",Escaping Reality,Lisa Renee Jones (41124034),Trade Paperback,"*The Secret Life of Amy Bensen is now a streaming series on Passionflix!*  The first book in the sexy, suspenseful Secret Life of Amy Bensen series...",Romance,"Fiction, Romantic, Suspense, Simon & Schuster Audio"
7,140103461,"=""9781442383142""",Overruled,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103461,"=""9781501102035""",Overruled,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",140103461,"=""9781501102066""",Overruled,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
8,453805141,"=""9781442376656""",Beautiful Secret,Christina Lauren (410036779),Audio Download,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",453805141,"=""9781476778006""",Beautiful Secret,Christina Lauren (410036779),Trade Paperback,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",453805141,"=""9781476778013""",Beautiful Secret,Christina Lauren (410036779),eBook,New York Times and #1 internationally bestselling author Christina Lauren’s Beautiful and Wild Seasons series hook up in Beautiful Secret for an er...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
