Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144462626,"=""9781442374904""",Burying Water,K.A. Tucker (412040858),Audio Download,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",144462626,"=""9781476774183""",Burying Water,K.A. Tucker (412040858),Trade Paperback,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",144462626,"=""9781476774190""",Burying Water,K.A. Tucker (412040858),eBook,The highly anticipated start of the “masterful” (New York Journal of Books) romantic suspense series from the beloved nationally bestselling author...,Romance,"Fiction, Mystery, Romantic, Suspense, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
2,1101717,"=""9780743541824""",High Tide,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Simon & Schuster Audio"
"",1101717,"=""9780743459174""",High Tide,Jude Deveraux (1445134),eBook,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Simon & Schuster Audio"
"",1101717,"=""9781501102653""",High Tide,Jude Deveraux (1445134),Trade Paperback,"The New York Times bestselling Montgomery/Taggert Family series returns with a sizzling romance “packed full of warmth, humor, sensual tension, and...",Romance,"Fiction, Simon & Schuster Audio"
3,439744339,"=""9781442371316""",All or Nothing,Kendall Ryan (439937520),Audio Download,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",439744339,"=""9781476764641""",All or Nothing,Kendall Ryan (439937520),Trade Paperback,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",439744339,"=""9781476764658""",All or Nothing,Kendall Ryan (439937520),eBook,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
4,426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Simon & Schuster Audio"
5,100275346,"=""9781442370395""",Screwdrivered,Alice Clayton (412227688),Audio Download,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Simon & Schuster Audio
"",100275346,"=""9781476766720""",Screwdrivered,Alice Clayton (412227688),Trade Paperback,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Simon & Schuster Audio
"",100275346,"=""9781476766751""",Screwdrivered,Alice Clayton (412227688),eBook,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Simon & Schuster Audio
6,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
7,146943617,"=""9781442370197""",Far Gone,Laura Griffin (40963239),Audio Download,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",146943617,"=""9781451689372""",Far Gone,Laura Griffin (40963239),eBook,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",146943617,"=""9781476758855""",Far Gone,Laura Griffin (40963239),Mass Market Paperback,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
8,447775839,"=""9781442370845""",No In Between,Lisa Renee Jones (41124034),Audio Download,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
"",447775839,"=""9781476772417""",No In Between,Lisa Renee Jones (41124034),Trade Paperback,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
"",447775839,"=""9781476772493""",No In Between,Lisa Renee Jones (41124034),eBook,"The fourth in the Inside Out erotic romance series by New York Times bestselling author Lisa Renee Jones, this steamy novel resolves Chris and Sara...",Romance,"Fiction, Simon & Schuster Audio"
9,428329066,"=""9781442370425""",Seducing Lauren,Kristen Proby (428121400),Audio Download,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Simon & Schuster Audio"
"",428329066,"=""9781476759371""",Seducing Lauren,Kristen Proby (428121400),Mass Market Paperback,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Simon & Schuster Audio"
"",428329066,"=""9781476759395""",Seducing Lauren,Kristen Proby (428121400),eBook,"In the second book in the Love Under the Big Sky series from th New York Times and USA TODAY bestselling author of the With Me in Seattle series, l...","","Fiction, Simon & Schuster Audio"
10,100275335,"=""9781442376182""",Lead Me Not,A. Meredith Walters (449486820),Audio Download,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Simon & Schuster Audio
"",100275335,"=""9781476774145""",Lead Me Not,A. Meredith Walters (449486820),Trade Paperback,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Simon & Schuster Audio
"",100275335,"=""9781476774152""",Lead Me Not,A. Meredith Walters (449486820),eBook,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Simon & Schuster Audio
11,146700637,"=""9781442372979""",Ugly Love,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Simon & Schuster Audio"
"",146700637,"=""9781476753188""",Ugly Love,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Simon & Schuster Audio"
"",146700637,"=""9781476753195""",Ugly Love,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Simon & Schuster Audio"
12,426704274,"=""9781442368767""",Rogue,Katy Evans (426701423),Audio Download,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755618""",Rogue,Katy Evans (426701423),Trade Paperback,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",426704274,"=""9781476755649""",Rogue,Katy Evans (426701423),eBook,"The fourth story in the bestselling new adult series that began with Real, Mine, and Remy featuring Brooke's best friend, Melanie, and the man she ...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
13,437231914,"=""9781442370616""",Tamed,Emma Chase (437232367),Audio Download,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Simon & Schuster Audio"
"",437231914,"=""9781476763606""",Tamed,Emma Chase (437232367),Trade Paperback,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Simon & Schuster Audio"
"",437231914,"=""9781476763613""",Tamed,Emma Chase (437232367),eBook,"In the third unforgettable book by New York Times bestseller Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twisted—want...","","Fiction, Simon & Schuster Audio"
14,457730290,"=""9781442376168""",Light in the Shadows,A. Meredith Walters (449486820),Audio Download,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
"",457730290,"=""9781476782300""",Light in the Shadows,A. Meredith Walters (449486820),eBook,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
"",457730290,"=""9781476782324""",Light in the Shadows,A. Meredith Walters (449486820),Trade Paperback,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Simon & Schuster Audio"
15,19522690,"=""9781442343108""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",19522690,"=""9780743258678""",Summer I Dared,Barbara Delinsky (1124136),eBook,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",19522690,"=""9780743539395""",Summer I Dared,Barbara Delinsky (1124136),Audio Download,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",19522690,"=""9781476757520""",Summer I Dared,Barbara Delinsky (1124136),Trade Paperback,"Set on a beautiful island off the coast of Maine, this deeply moving and powerful novel by New York Times bestselling author and ""first-rate storyt...",General Fiction,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
16,186047479,"=""9781797153575""",After I Do,Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",186047479,"=""9781476712840""",After I Do,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",186047479,"=""9781476712857""",After I Do,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “A seductive twist on the timeless tale of a couple trying to redis...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
17,140103610,"=""9781442374249""",Beautiful Oblivion,Jamie McGuire (408106960),Audio Download,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",140103610,"=""9781476759586""",Beautiful Oblivion,Jamie McGuire (408106960),Trade Paperback,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
"",140103610,"=""9781476759593""",Beautiful Oblivion,Jamie McGuire (408106960),eBook,From the #1 New York Times bestselling author of Beautiful Disaster—now a major motion picture—the phenomenon continues in the first heart-pounding...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Simon & Schuster Audio"
18,441865110,"=""9781442370388""",Rusty Nailed,Alice Clayton (412227688),Audio Download,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Simon & Schuster Audio"
"",441865110,"=""9781476766669""",Rusty Nailed,Alice Clayton (412227688),Trade Paperback,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Simon & Schuster Audio"
"",441865110,"=""9781476766737""",Rusty Nailed,Alice Clayton (412227688),eBook,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Simon & Schuster Audio"
19,412041487,"=""9781442369726""",Five Ways to Fall,K.A. Tucker (412040858),Audio Download,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",412041487,"=""9781476740515""",Five Ways to Fall,K.A. Tucker (412040858),Trade Paperback,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",412041487,"=""9781476740522""",Five Ways to Fall,K.A. Tucker (412040858),eBook,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
20,100275213,"=""9781442371309""",Craving Him,Kendall Ryan (439937520),Audio Download,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",100275213,"=""9781476764627""",Craving Him,Kendall Ryan (439937520),Trade Paperback,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
"",100275213,"=""9781476764634""",Craving Him,Kendall Ryan (439937520),eBook,"In Working It, New York Times bestselling author Kendall Ryan delivered a sexy and addictive contemporary romance about Emmy Clarke, a sweet southe...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Simon & Schuster Audio"
