Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
2,157827906,"=""9781534451162""",Pocket Pirates Complete Collection (Boxed Set),Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers go on four adventures of epic proportions in this hilarious collection of chapter books about pocket-sized pirates!In ...,"","Fiction, Aladdin"
3,139691886,"=""9781501195310""",MiNRS 3,Kevin Sylvester (85429813),Trade Paperback,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
"",139691886,"=""9781501195303""",MiNRS 3,Kevin Sylvester (85429813),eBook,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
4,162772469,"=""9781481491235""",Great Treasure Hunt,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491242""",Great Treasure Hunt,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772469,"=""9781481491259""",Great Treasure Hunt,Chris Mould (2116876639),eBook,A band of tiny swashbucklers learn that treasure hunting is risky business in this epic conclusion of a chapter book series about pocket-sized pira...,"","Action & Adventure, Fiction, Pirates, Aladdin"
5,162772097,"=""9781481491204""",Great Flytrap Disaster,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
