Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
2,514132215,"=""9781481451598""",Eloise at The Plaza,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514132215,"=""9781481457583""",Eloise at The Plaza,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
3,514129901,"=""9781481451581""",Eloise and Friends,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
"",514129901,"=""9781481457576""",Eloise and Friends,Kay Thompson (1450205),Fixed Layout eBook,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
4,39902065,"=""9781416933441""",Eloise Goes to the Beach,Sonali Fry (19277685),Paper Over Board,"Join Eloise as she leaves The Plaza for a splendid,   sun-soaked day at the beach! Pull the tabs, lift the flaps,   and turn the wheels to see how ...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
5,39901955,"=""9781416933434""",Eloise Takes a Trip,Sonali Fry (19277685),Trade Paperback,"Eloise wants to take a trip -- but where should she go? She fondly remembers her adventures in Paris, Moscow, and Hollywood before realizing that t...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
6,1923280,"=""9781442443228""",Eloise in Hollywood,"Kay Thompson (1450205), J. David Stem (39261687), David N. Weiss (39264864)",Fixed Layout eBook,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923280,"=""9780689842894""",Eloise in Hollywood,"Kay Thompson (1450205), J. David Stem (39261687), David N. Weiss (39264864)",Hardcover,In 1957 on the set of Funny Face Kay Thompson and Hilary Knight first thought Eloise might go to Hollywood   Now forty-nine years later she'll fina...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
7,22645381,"=""9780689871559""","Merry Christmas, Eloise!","",Trade Paperback,"Ooooooooooo, Eloise absolutely loves Christmas!   Lift the flaps on every scene and watch Eloise as she visits a store and zooms through the toy de...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
8,17159262,"=""9780689849657""",Eloise's What I Absolutely Love Love Love,Kay Thompson (1450205),Hardcover,"What does Eloise absolutely love love love?  Well, she just adores lots of things -- The Plaza Hotel, Room Service of course, taking walks with Nan...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
9,23447502,"=""9780689874550""",Eloise Dresses Up,Marc Cheshire (27915945),Trade Paperback,"There's nothing Eloise loves to do more than dress up! And with so many choices, she will need more than Weenie and Nanny's help to pick the perfec...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
10,1923269,"=""9781442443235""",Eloise Takes a Bawth,"Kay Thompson (1450205), Mart Crowley (1923279)",Fixed Layout eBook,"ELOISE has been celebrated at the PLAZA, in PARIS, at CHRISTMASTIME, in MOSCOW. Now ELOISE takes a plunge in the BAWTH.",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1923269,"=""9780689842887""",Eloise Takes a Bawth,"Kay Thompson (1450205), Mart Crowley (1923279)",Hardcover,It's bath time for Eloise in this picture book starring everyone's favorite precocious Plaza Hotel resident.ELOISE has been celebrated at the PLAZA...,Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
