Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46950716,"=""9781416583615""",Quilter's Kitchen,Jennifer Chiaverini (1189680),eBook,"In The Quilter’s Kitchen, Anna Del Maso revisits the kitchens of Elm Creek Manor, past and present. As she records beloved recipes and creates orig...",General Fiction,"Fiction, Simon & Schuster"
"",46950716,"=""9781982155100""",Quilter's Kitchen,Jennifer Chiaverini (1189680),Trade Paperback,"In The Quilter’s Kitchen, Anna Del Maso revisits the kitchens of Elm Creek Manor, past and present. As she records beloved recipes and creates orig...",General Fiction,"Fiction, Simon & Schuster"
2,34687631,"=""9781416591726""",Christmas Quilt,Jennifer Chiaverini (1189680),eBook,A heartwarming rendition of how Christmas traditions at Elm Creek Manor were created—and embellished—over generations.When Christmas Eve comes to E...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Fiction, Women’s Fiction, Gift Books, Simon & Schuster"
"",34687631,"=""9781476792859""",Christmas Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"When Christmas Eve comes to Elm Creek Manor, the tenor of the holiday is far from certain. Sylvia Bergstrom Compson, the Master Quilter, has her ow...","Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Fiction, Women’s Fiction, Gift Books, Simon & Schuster"
3,44212131,"=""9781416575511""",New Year's Quilt,Jennifer Chiaverini (1189680),eBook,"As each holiday season approaches, some revel in welcoming the New Year ahead; others quietly mourn the passing of time gone by. ""We can't hold on ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",44212131,"=""9781476787299""",New Year's Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"As each holiday season approaches, some revel in welcoming the New Year ahead; others quietly mourn the passing of time gone by. ""We can't hold on ...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
4,18284936,"=""9781416583073""",Master Quilter,Jennifer Chiaverini (1189680),eBook,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284936,"=""9781451606119""",Master Quilter,Jennifer Chiaverini (1189680),Trade Paperback,"In this heartwarming novel about the meaning of friendship, the Elm Creek quilters pay tribute to their beloved matriarch and the bridal quilt that...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,61414967,"=""9781439143148""",Quilter's Holiday,Jennifer Chiaverini (1189680),eBook,The Elm Creek Quilters are home for the holidays in this heartwarming Christmas story from New York Times bestselling author Jennifer Chiaverini.Fo...,General Fiction,"Fiction, Simon & Schuster"
"",61414967,"=""9781451658217""",Quilter's Holiday,Jennifer Chiaverini (1189680),Trade Paperback,The Elm Creek Quilters are home for the holidays in this heartwarming Christmas story from New York Times bestselling author Jennifer Chiaverini.Fo...,General Fiction,"Fiction, Simon & Schuster"
6,18284875,"=""9781416587347""",Quilter's Legacy,Jennifer Chiaverini (1189680),eBook,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",18284875,"=""9781451606102""",Quilter's Legacy,Jennifer Chiaverini (1189680),Trade Paperback,From the New York Times bestselling author of Mrs. Lincoln'’s Dressmaker and the Elm Creek Quilts series comes a moving novel following a daughter’...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
7,39985398,"=""9781439199862""",Aloha Quilt,Jennifer Chiaverini (1189680),eBook,"Another season of Elm Creek Quilt Camp has come to a close, and Bonnie Markham faces a bleak and lonely winter ahead, with her quilt shop out of bu...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",39985398,"=""9781416533191""",Aloha Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"Jennifer Chiaverini, the New York Times bestselling author of Mrs. Lincoln's Dressmaker and Fates and Traitors, continues her popular Elm Creek Qui...",Romance,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
8,16419854,"=""9781439142615""",Runaway Quilt,Jennifer Chiaverini (1189680),eBook,The fourth book in the popular Elm Creek Quilts series explores a question that has long captured the imagination of quilters and historians alike:...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",16419854,"=""9781451606096""",Runaway Quilt,Jennifer Chiaverini (1189680),Trade Paperback,"After learning of her family’s ties to the slaveholding South, Sylvia Compson scours her attic for clues and discovers a window into the world of h...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
9,39984977,"=""9781439158548""",Lost Quilter,Jennifer Chiaverini (1189680),eBook,"Master Quilter Sylvia Bergstrom Compson treasures an antique quilt called by three names -- Birds in the Air, after its pattern; the Runaway Quilt,...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
