Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
2,198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Simon & Schuster Audio"
3,214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
4,193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Simon & Schuster Audio"
5,187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non fiction, Simon & Schuster Audio"
6,188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
7,176217197,"=""9781797157054""",Our Book of Awesome,Neil Pasricha (152315200),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
