Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730489,"=""9781974748730""","Choujin X, Vol. 7",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
2,221729839,"=""9781974748785""","Helck, Vol. 11",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
3,221729799,"=""9781974748761""","Fly Me to the Moon, Vol. 25",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
4,221729959,"=""9781974748983""","Frieren: Beyond Journey's End, Vol. 11",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non fiction, VIZ Media LLC"
5,221732613,"=""9781974748860""","Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust: The Manga, Vol. 2",Shingo Kimura (217218901),Trade Paperback,"Sasuke and Sakura take on ancient secrets, deadly conspiracies, and even dragons in this manga adaptation of the novel.Years after the great shinob...","","Non fiction, VIZ Media LLC"
6,221734521,"=""9781974746057""","Disney Twisted-Wonderland: The Manga—Anthology, Vol. 1",Various Artists (221812331),Trade Paperback,An anthology of manga shorts featuring all your favorite characters from the Disney mobile game.Short stories set in the world of Twisted Wonderlan...,"","Non fiction, VIZ Media LLC"
7,221729879,"=""9781974748846""","Mao, Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,221734277,"=""9781974739080""","I'm the Grim Reaper, Vol. 1",GRAVEWEAVER (227306941),Trade Paperback,"It’s a hell of a job…When Scarlet finds herself doomed to eternal punishment in Hell for a sinful life she can’t even remember, Satan himself offer...","","Non fiction, VIZ Media LLC"
9,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
10,221729759,"=""9781974748723""","Call of the Night, Vol. 17",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
11,217214659,"=""9781974747078""","World Piece, Vol. 4",Josh Tierney (181656366),Trade Paperback,"“A dynamic manga-inspired, basketball-infused space opera…reminiscent of Digimon and Dragon Ball” —Publishers WeeklyMeet Lucas Densen, a 16-year-ol...","","Non fiction, VIZ Media LLC"
12,221731421,"=""9781974748839""","Love's in Sight!, Vol. 8",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
13,221732573,"=""9781974748853""","Mashle: Magic and Muscles, Vol. 17",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
14,221734773,"=""9781974743537""","Last Quarter, Vol. 1",Ai Yazawa (35743093),Trade Paperback,A supernatural mystery of two star-crossed lovers from the creator of Nana!Two star-crossed lovers transcend time in this supernatural mystery from...,"","Non fiction, VIZ Media LLC"
15,221731621,"=""9781974748907""","Wolf Girl and Black Prince, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non fiction, VIZ Media LLC"
16,221731541,"=""9781974748815""","Let's Do It Already!, Vol. 2",Aki Kusaka (217217049),Trade Paperback,His rule: No sexual relations until age 18! Her rule: No rules.Free-spirited Yuri Hasegawa and straitlaced Keiichiro Katsuragi have fallen in love....,"","Non fiction, VIZ Media LLC"
17,221732437,"=""9781974748747""","Chainsaw Man, Vol. 16",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
18,221732481,"=""9781974748754""","Dark Gathering, Vol. 9",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
19,221731661,"=""9781974748914""","Yona of the Dawn, Vol. 42",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
20,221731581,"=""9781974748822""","Like a Butterfly, Vol. 8",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
