Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
2,167126496,"=""9781524852283""","Hot Dogs, Hot Cats",Patrick McDonnell (19186325),Trade Paperback,"A year's worth of delightful Mutts comics featuring Earl the dog, Mooch the cat, and a charming assembly of feathered, furry, and four-legged frien...","","Non fiction, Andrews McMeel Publishing"
3,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non fiction, Andrews McMeel Publishing"
4,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non fiction, Andrews McMeel Publishing"
5,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non fiction, Andrews McMeel Publishing"
6,514724150,"=""9781449463021""",Playtime,Patrick McDonnell (19186325),Trade Paperback,"Mutts celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and Mooch, the tuxedo cat.Th...","",Andrews McMeel Publishing
7,460895213,"=""9781449458690""",Living the Dream,Patrick McDonnell (19186325),Trade Paperback,The eighteenth collection of Mutts! Earl and Mooch are back in a year's worth of color Sunday and black-and-white daily cartoons. There's nothing l...,"",Andrews McMeel Publishing
8,412615203,"=""9781449437251""",Cat Crazy,Patrick McDonnell (19186325),Trade Paperback, The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.“Shining th...,"",Andrews McMeel Publishing
9,404193334,"=""9781449423087""",BONK!,Patrick McDonnell (19186325),Trade Paperback,The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.Enjoy the da...,"",Andrews McMeel Publishing
10,71508202,"=""9780740797682""",Earl & Mooch,Patrick McDonnell (19186325),Trade Paperback,"New York Times best-selling author and animal rights advocate Patrick McDonnell’s Mutts “is up there with Peanuts, Pogo, Krazy Kat, and Calvin and ...","",Andrews McMeel Publishing
11,43506675,"=""9780740765568""",Animal Friendly,Patrick McDonnell (19186325),Trade Paperback,"Patrick McDonnell's MUTTS is up there with Peanuts, Pogo, Krazy Kat, and Calvin and Hobbes-cartoons that are smart and funny, brilliantly drawn and...","",Andrews McMeel Publishing
