Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non fiction, Ripley Publishing"
2,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
3,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
4,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
5,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non fiction, Ripley Publishing"
6,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
7,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
8,173002370,"=""9781609914462""",Ripley Readers LEVEL2 LIB EDN Caves!,"",Hardcover,"Did you know that a cave in Texas is home to 20 million bats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
9,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
10,172995275,"=""9781609914394""",Ripley Readers LEVEL1 LIB EDN Bears!,"",Hardcover,"Did you know that a bear can run fast enough to catch a running horse? Easy to read, fun to see, and filled with amazing things, kids (even relucta...","","Non fiction, Ripley Publishing"
11,172007324,"=""9781609914561""",Ripley Readers LEVEL4 LIB EDN Volcanoes,"",Hardcover,"Did you know that volcanoes can erupt under water? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will lov...","","Non fiction, Ripley Publishing"
12,172006403,"=""9781609914448""",Ripley Readers LEVEL2 LIB EDN Bugs!,"",Hardcover,"Did you know that centipedes can have up to 354 legs? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will ...","","Non fiction, Ripley Publishing"
13,172003807,"=""9781609914387""",Ripley Readers LEVEL1 LIB EDN Baby Animals!,Ripley's Believe It Or Not! (488709774),Hardcover,"Did you know that a dalmation puppy is all white when it's born? Easy to read, fun to see, and filled with amazing things, kids (even reluctant rea...","","Non fiction, Ripley Publishing"
14,172030251,"=""9781609914509""",Ripley Readers LEVEL3 LIB EDN Roller Coasters,"",Hardcover,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
15,172035081,"=""9781609914646""",Nitro Circus LEVEL 3 LIB EDN: Never Defeated ft. Ryan Williams,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
16,172035322,"=""9781609914653""",Nitro Circus LEVEL 3 LIB EDN: Stay Golden,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
17,172006549,"=""9781609914547""",Ripley Readers LEVEL4 LIB EDN Shipwrecks,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
18,172007236,"=""9781609914554""",Ripley Readers LEVEL4 LIB EDN Mummies,"",Hardcover,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
19,172004104,"=""9781609914417""",Ripley Readers LEVEL2 LIB EDN Horses,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
20,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
