Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non-Fiction, NorthSouth Books"
2,1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
3,18546068,"=""9781439114209""",Rudolph W. Giuliani,Eleanor Fremont (1436471),eBook,"ONCE A MAYOR -- NOW A HEROOn September 11, 2001, our nation watched in horror as the United States came under siege. In the aftermath, New York Cit...","","Fiction, Aladdin"
4,47228397,"=""9781416968078""",Abraham Lincoln,David Colbert (46786790),Trade Paperback,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non-Fiction, Aladdin"
"",47228397,"=""9781416998938""",Abraham Lincoln,David Colbert (46786790),eBook,"You're about to be an eyewitness to the ten crucial days in Abraham Lincoln's life, including:  A tragic loss that sets a boy on a course for great...","","African-American, Middle Grade, Non-Fiction, Aladdin"
5,47187183,"=""9781416968054""",Martin Luther King Jr.,David Colbert (46786790),Trade Paperback,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
"",47187183,"=""9781416998921""",Martin Luther King Jr.,David Colbert (46786790),eBook,"Discover ten crucial days in the life of activist and civil rights leader Martin Luther King, Jr., in this installment of the 10 Days series.Martin...","","African-American, Black History Month, Middle Grade, Non-Fiction, Aladdin"
6,46786931,"=""9781416964452""",Anne Frank,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non-Fiction, Aladdin"
"",46786931,"=""9781416998914""",Anne Frank,David Colbert (46786790),eBook,Bestselling author David Colbert creates a new form of biography as he examines the life of Anne Frank by looking at the ten most important days of...,"","Middle Grade, Non-Fiction, Aladdin"
7,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non-Fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non-Fiction, Aladdin"
8,20879048,"=""9780689865442""",Our Eleanor,Candace Fleming (1295828),Hardcover,"No matter how the question is answered, one thing is clear: There has hardly been a life in the last century that Eleanor Roosevelt has not affecte...",Non-Fiction & Reference,"Non-Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
