Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526686533,"=""9781481458139""",First Last Day,Dorian Cirrone (526686673),Hardcover,The magic of summer comes to life in this enchanting middle grade debut about an eleven-year-old girl who must save the future by restarting time a...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458146""",First Last Day,Dorian Cirrone (526686673),Trade Paperback,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",526686533,"=""9781481458153""",First Last Day,Dorian Cirrone (526686673),eBook,The magic of summer comes to life in this “heartfelt” (School Library Journal) middle grade debut about an eleven-year-old girl who must save the f...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,136319561,"=""9781481452236""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Hardcover,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781442399792""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Audio Download,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452243""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),Trade Paperback,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",136319561,"=""9781481452250""",Six Kids and a Stuffed Cat,Gary Paulsen (707052),eBook,From three-time Newbery Honor author Gary Paulsen comes a laugh-out-loud novel about six wacky misfits who get stuck together in a school restroom ...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Child Narrator, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,406330381,"=""9781442473553""",Ollie's Odyssey,William Joyce (81797654),Hardcover,The inspiration behind the Emmy-nominated Netflix series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473560""",Ollie's Odyssey,William Joyce (81797654),Trade Paperback,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",406330381,"=""9781442473577""",Ollie's Odyssey,William Joyce (81797654),eBook,The inspiration behind Netflix animated series Lost Ollie! From the creator of The Fantastic Flying Books of Mr. Morris Lessmore and The Guardians ...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
4,81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429321""",Anyway*,Arthur Salm (81398134),eBook,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
5,48738626,"=""9781416978046""",Camo Girl,Kekla Magoon (48551529),Hardcover,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781416978053""",Camo Girl,Kekla Magoon (48551529),Trade Paperback,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
"",48738626,"=""9781442417229""",Camo Girl,Kekla Magoon (48551529),eBook,A biracial student questions her identity in this contemporary novel from the author of the Coretta Scott King - John Steptoe Award–winning The Roc...,Young Adult,"African-American, Fiction, Middle Grade, Aladdin"
6,44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
9,33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
