Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100763085,"=""9781683833482""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling HARRY POTTER™ stationery series, this Harry Potter: Character Notebook Collection honors the enduring frien...","","Non-Fiction, Insights"
"",100763085,"=""9781683833499""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, this Harry Potter: Character Notebook Collection honors the legacy of two ...","","Non-Fiction, Insights"
2,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non-Fiction, Insights"
3,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non-Fiction, Insights"
4,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non-Fiction, Insights"
5,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non-Fiction, Insights"
6,100731297,"=""9781683832782""",Harry Potter: Hogwarts Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your Hogwarts™ pride with this classic set of ten Hogwarts note cards, the newest addition to Insight Editions’ best-selling Harry Potter™ sta...","","Non-Fiction, Insights"
7,100724228,"=""9781683832560""",Harry Potter: Hufflepuff Crest Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the loyal house of Hufflepuff™ with a classic set of ten Hufflepuff crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non-Fiction, Insights"
8,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non-Fiction, Insights"
9,100724176,"=""9781683832751""",Harry Potter: Gryffindor Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the brave house of Gryffindor™ with a classic set of ten Gryffindor crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non-Fiction, Insights"
10,100787202,"=""9781683832577""",Harry Potter: Deathly Hallows Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the legacy of the Harry Potter™ films with a classic set of ten Deathly Hallows™–themed gift enclosure cards, the newest addition to Insi...","","Non-Fiction, Insights"
11,100731403,"=""9781683832775""",Harry Potter: Slytherin Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the cunning house of Slytherin™ with a classic set of ten Slytherin crest note cards, the newest addition to Insight Editions’ best-selli...","","Non-Fiction, Insights"
