Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non fiction, Simon & Schuster Audio"
2,62613002,"=""9780743597357""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
"",62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
"",62613002,"=""9781439154885""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",eBook,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Simon & Schuster Audio"
3,1686716,"=""9780743562737""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
"",1686716,"=""9780684871745""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
"",1686716,"=""9780743234115""",New Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"If you read the original Buffettology, you only know half of what you need to effectively apply Warren Buffett's investment strategies.Published in...",Business,"Non fiction, Simon & Schuster Audio"
4,1074037,"=""9780743542197""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
"",1074037,"=""9780684848211""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",Trade Paperback,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
"",1074037,"=""9780684867786""",Buffettology,"Mary Buffett (1074041), David Clark (1137418)",eBook,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Simon & Schuster Audio"
