Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331106,"=""9781665937429""",In the Hand of the Goddess,Tamora Pierce (707073),Trade Paperback,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781439115138""",In the Hand of the Goddess,Tamora Pierce (707073),eBook,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665938860""",In the Hand of the Goddess,Tamora Pierce (707073),Hardcover,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
2,331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
3,331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665938884""",Lioness Rampant,Tamora Pierce (707073),Hardcover,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331012,"=""9781665937412""",Alanna,Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781439120293""",Alanna,Tamora Pierce (707073),eBook,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665938853""",Alanna,Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
5,18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
6,190146337,"=""9781665918268""",Lord of Opium,Nancy Farmer (18019494),Trade Paperback,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442362437""",Lord of Opium,Nancy Farmer (18019494),Audio Download,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482548""",Lord of Opium,Nancy Farmer (18019494),Hardcover,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482562""",Lord of Opium,Nancy Farmer (18019494),eBook,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
7,1787071,"=""9781481475105""",Tartabull's Throw,Henry Garfield (1787078),Trade Paperback,"In the summer of 1967, Cyrus Nygerski, nineteen and ""the best left-handed second baseman in Wisconsin,"" unsuspectingly meets his first werewolf.  S...","","Fiction, Atheneum Books for Young Readers"
8,332553,"=""9781481440240""",Wolf-Speaker,Tamora Pierce (707073),Trade Paperback,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781439115152""",Wolf-speaker,Tamora Pierce (707073),eBook,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332553,"=""9781481440257""",Wolf-Speaker,Tamora Pierce (707073),Hardcover,"Daine’s magic must save her friends—both wolf and human—in this second book of the Immortals series, featuring an updated cover for longtime fans a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
9,6443,"=""9781481440226""",Wild Magic,Tamora Pierce (707073),Trade Paperback,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781439115176""",Wild Magic,Tamora Pierce (707073),eBook,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6443,"=""9781481440233""",Wild Magic,Tamora Pierce (707073),Hardcover,"Discover a land of enchantment, legend, and adventure in this first book of the Immortals series, featuring an updated cover for longtime fans and ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
10,6142,"=""9781481440264""",Emperor Mage,Tamora Pierce (707073),Trade Paperback,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781439115169""",Emperor Mage,Tamora Pierce (707073),eBook,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",6142,"=""9781481440271""",Emperor Mage,Tamora Pierce (707073),Hardcover,"Daine must confront a powerful leader in this third book of the Immortals series, featuring an updated cover for longtime fans and fresh converts a...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
11,332773,"=""9781481440288""",Realms of the Gods,Tamora Pierce (707073),Trade Paperback,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781439132098""",Realms of the Gods,Tamora Pierce (707073),eBook,"During a dire battle against the fearsome Skinners, Daine and her mage teacher Numair are swept into the Divine Realms. Though happy to be alive, t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
"",332773,"=""9781481440295""",Realms of the Gods,Tamora Pierce (707073),Hardcover,"Daine controls the fate of Tortall in this thrilling conclusion to the Immortals series, featuring an updated cover for longtime fans and fresh con...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Magic Users, Atheneum Books for Young Readers"
12,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
13,332205,"=""9781481422048""",Tale of Birle,Cynthia Voigt (707397),Trade Paperback,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781442483569""",Tale of Birle,Cynthia Voigt (707397),Hardcover,Thrilling high adventure and heart-stopping romance combine in the second book in the Tales of the Kingdom series from Newbery Medalist Cynthia Voi...,"",Atheneum Books for Young Readers
"",332205,"=""9781481445665""",Tale of Birle,Cynthia Voigt (707397),eBook,"There are some who say that the Lady Fortune has a wheel, and all men are fixed upon it. The wheel turns, and the men rise, or fall, with the turni...","",Atheneum Books for Young Readers
14,331221,"=""9781481421805""",Tale of Gwyn,Cynthia Voigt (707397),Trade Paperback,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481421799""",Tale of Gwyn,Cynthia Voigt (707397),Hardcover,"In a fantastical kingdom ravaged by famine and poverty, the prospect of hope lies with a mythical masked hero in this, the first book in the Tales ...","",Atheneum Books for Young Readers
"",331221,"=""9781481445641""",Tale of Gwyn,Cynthia Voigt (707397),eBook,"""False, they were all of them false, the stories; as false as the stories of fairies dancing in moonlight glades on Midsummer Night.""  But they ser...","",Atheneum Books for Young Readers
15,1329545,"=""9781481421904""",Tale of Elske,Cynthia Voigt (707397),Trade Paperback,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481421898""",Tale of Elske,Cynthia Voigt (707397),Hardcover,Newbery Medalist Cynthia Voigt depicts the parallel quests of two extraordinary young women with power and compassion in this fourth and final book...,"",Atheneum Books for Young Readers
"",1329545,"=""9781481445702""",Tale of Elske,Cynthia Voigt (707397),eBook,"She never knew she had a self. From the time she was a child, she was prepared to sacrifice her life when the Volkking summoned her. She never knew...","",Atheneum Books for Young Readers
16,425612291,"=""9781481403245""",Tale of Oriel,Cynthia Voigt (707397),Trade Paperback,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403238""",Tale of Oriel,Cynthia Voigt (707397),Hardcover,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",425612291,"=""9781481403252""",Tale of Oriel,Cynthia Voigt (707397),eBook,"The prospect of freedom is weighted with danger in this tale of high adventure, the third book in the Tales of the Kingdom series from Newbery Meda...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Teen, Magic Users, Princess, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
17,1181207,"=""9781481415897""",Sang Spell,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Josh is hitchhiking from Boston to Dallas to begin a new life, trying to sort out the changes that have skewed his world since an accident killed h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
18,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
