Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
2,474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
3,474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
"",474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Gallery Books"
4,474918382,"=""9781476793177""",Trap,Robert K. Tanenbaum (16158707),eBook,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
"",474918382,"=""9781442394414""",Trap,Robert K. Tanenbaum (16158707),Audio Download,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
"",474918382,"=""9781476793184""",Trap,Robert K. Tanenbaum (16158707),Mass Market Paperback,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Gallery Books"
5,17877449,"=""9780743494045""",Hoax,Robert K. Tanenbaum (16158707),eBook,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9780743539920""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,"New York District Attorney Butch Karp goes head-to-head with a crooked wannabe mayor, the rap underworld, and rogue churchmen in yet another pile-d...",General Fiction,"Fiction, Pocket Books"
"",17877449,"=""9781442342958""",Hoax,Robert K. Tanenbaum (16158707),Audio Download,The shooting death of a rap mogul is the first link in a sinister chain ensnaring New York District Attorney Butch Karp. With his wife and daughter...,General Fiction,"Fiction, Pocket Books"
6,81096435,"=""9781451635591""",Bad Faith,Robert K. Tanenbaum (16158707),eBook,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
"",81096435,"=""9781501109720""",Bad Faith,Robert K. Tanenbaum (16158707),Trade Paperback,A parent’s worst nightmare sets the stage for the exhilarating new thriller in Robert K. Tanenbaum’s New York Times bestselling Butch Karp series. ...,"","Fiction, Gallery Books"
7,81121743,"=""9781451635614""",Fatal Conceit,Robert K. Tanenbaum (16158707),eBook,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781442373983""",Fatal Conceit,Robert K. Tanenbaum (16158707),Audio Download,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",81121743,"=""9781982152253""",Fatal Conceit,Robert K. Tanenbaum (16158707),Trade Paperback,A CIA chief dies under suspicious circumstances before he can testify about a controversial government cover-up involving a terrorist attack on the...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
8,62282511,"=""9781439155974""",Capture,Robert K. Tanenbaum (16158707),eBook,When a rising starlet from Spanish Harlem dies from a gunshot wound in the fashionable downtown penthouse of an eccentric and famous Broadway produ...,"","Fiction, Pocket Books"
"",62282511,"=""9781476786810""",Capture,Robert K. Tanenbaum (16158707),Trade Paperback,"When a rising starlet dies from a gunshot wound in the fashionable downtown penthouse of an eccentric Broadway producer, New York District Attorney...","","Fiction, Pocket Books"
9,28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
