Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
3,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
4,192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
5,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
6,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
