Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449499182,"=""9781481421027""",How Not to Disappear,Clare Furniss (435823965),Hardcover,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421034""",How Not to Disappear,Clare Furniss (435823965),Trade Paperback,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421041""",How Not to Disappear,Clare Furniss (435823965),eBook,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
2,484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
3,484246866,"=""9781481442428""",Wait for Me,An Na (451662158),Hardcover,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442435""",Wait for Me,An Na (451662158),Trade Paperback,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442442""",Wait for Me,An Na (451662158),eBook,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
5,548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
6,169942786,"=""9781481432559""",Love & Gelato,Jenna Evans Welch (474883466),Trade Paperback,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432542""",Love & Gelato,Jenna Evans Welch (474883466),Hardcover,Now a movie streaming on Netflix! A New York Times bestseller  A summer in Italy turns into a road trip across Tuscany in this sweeping debut novel...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781481432566""",Love & Gelato,Jenna Evans Welch (474883466),eBook,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",169942786,"=""9781508230304""",Love & Gelato,Jenna Evans Welch (474883466),Audio Download,Now a movie streaming on Netflix!  A summer in Italy turns into a road trip across Tuscany in this sweeping New York Times bestseller filled with r...,"","Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
7,439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
8,481303129,"=""9781481438421""",Year We Fell Apart,Emily Martin (481303382),Trade Paperback,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438414""",Year We Fell Apart,Emily Martin (481303382),Hardcover,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
"",481303129,"=""9781481438438""",Year We Fell Apart,Emily Martin (481303382),eBook,"In the tradition of Sarah Dessen, this powerful debut novel is a compelling portrait of a young girl coping with her mother’s cancer as she figures...","","Romantic, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Beaches, Clean Romance, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Women's Interest, Margaret K. McElderry Books"
9,409394912,"=""9781442486560""",In-between Days,Vikki Wakefield (409393116),Hardcover,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",409394912,"=""9781442486584""",In-between Days,Vikki Wakefield (409393116),eBook,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
