Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207967739,"=""9781668035054""",Language of the Night,Ursula  K. Le Guin (19020778),eBook,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
"",207967739,"=""9781668034903""",Language of the Night,Ursula  K. Le Guin (19020778),Trade Paperback,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
2,212968237,"=""9781507221914""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Paper Over Board,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781507221921""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),eBook,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
"",212968237,"=""9781797177816""","Book of Japanese Folklore: An Encyclopedia of the Spirits, Monsters, and Yokai of Japanese Myth",Thersa Matsuura (212969660),Audio Download,"Discover everything you’ve ever wondered about the legendary spirits, creatures, and figures of Japanese folklore including how they have found the...","","Non fiction, Adams Media"
3,178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
4,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non fiction, David  Zwirner Books"
5,221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
6,214988220,"=""9781637588512""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),eBook,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
"",214988220,"=""9781637588505""",Vanishing of Carolyn Wells,Rebecca Rego Barry (214988258),Hardcover,The Vanishing of Carolyn Wells is the first biography of one of the “lost ladies” of detective fiction who wrote more than eighty mysteries and hun...,"","Non fiction, Post Hill Press"
7,155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
"",155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non fiction, Simon & Schuster"
8,188009142,"=""9780861542499""",Blurb Your Enthusiasm,Louise Willder (188009181),eBook,"A TIMES BOOK OF THE YEAR 'A small masterpiece. There is something funny, notable or awe-inspiring on every single page’ Jenny Colgan, Spectator A j...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861542178""",Blurb Your Enthusiasm,Louise Willder (188009181),Hardcover,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
"",188009142,"=""9780861546169""",Blurb Your Enthusiasm,Louise Willder (188009181),Trade Paperback,"A dazzling dictionary of book blurbs, filled with writing tips, literary folklore and publishing secretsA TIMES BOOK OF THE YEAR 'A small masterpie...","","Non fiction, Oneworld Publications"
9,199376173,"=""9781507220528""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Paper Over Board,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781507220535""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),eBook,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
"",199376173,"=""9781797166094""","Norse Mythology: The Gods, Goddesses, and Heroes Handbook",Kelsey A. Fuller-Shafer (199376121),Audio Download,"Discover the gods, goddesses, and heroes from Norse mythology with this beautiful handbook that captures the ancient stories that captivated the Vi...","","Non fiction, Adams Media"
10,202814321,"=""9781804175804""",When I Was a Witch & Other Stories,Charlotte Perkins Gilman (194953150),Paperback,A powerful collection of early feminist stories from the activist and writer Charlotte Perkins Gilman.Gilman created a world that could be viewed f...,"","Fiction, Flame Tree Publishing"
11,199972344,"=""9781507220900""",My Manga Collection,Vernieda Vergara (203358375),Trade Paperback,Rate and record your favorite manga as well as track your progress and make notes with this must-have journal perfect for manga readers everywhere....,"","Non fiction, Adams Media"
12,183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non fiction, Gallery Books"
"",183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non fiction, Gallery Books"
13,192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
"",192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Adams Media"
14,177551604,"=""9781576879740""",First Reformed,Paul Schrader (177551640),Trade Paperback,"Called “an ecstatic, arc-bright wonder and terror” by The New Yorker, this major work of art now receives a first printing, featuring a brilliant i...","","Non fiction, powerHouse Books"
15,188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
"",188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non fiction, Simon & Schuster"
16,173872558,"=""9781476788586""",Best Presidential Writing,"",eBook,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788531""",Best Presidential Writing,"",Hardcover,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781476788562""",Best Presidential Writing,"",Trade Paperback,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",173872558,"=""9781797114316""",Best Presidential Writing,"",Audio Download,"A sweeping and groundbreaking treasury of the most essential presidential writings, featuring a mix of the beloved and the little-known, from stirr...","","Non fiction, Avid Reader Press / Simon & Schuster"
17,165105972,"=""9781982135997""",Wonderworks,Angus Fletcher (165105897),eBook,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781797120188""",Wonderworks,Angus Fletcher (165105897),Audio Download,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
"",165105972,"=""9781982135980""",Wonderworks,Angus Fletcher (165105897),Trade Paperback,"This “fascinating” (Malcolm Gladwell, New York Times bestselling author of Outliers) examination of literary inventions through the ages, from anci...","","Non fiction, Simon & Schuster"
18,166066981,"=""9781982138431""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),eBook,Named a Best Book of 2021 by the Los Angeles Times A vividly rendered and empathetic exploration of how two of the greatest poets of the 20th centu...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781797120560""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Audio Download,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
"",166066981,"=""9781982138424""",Three-Martini Afternoons at the Ritz,Gail Crowther (166066928),Trade Paperback,In this vividly rendered and empathetic biography of two of the greatest poets of the 20th century—Sylvia Plath and Anne Sexton—“the friendship and...,"","Literary, Non fiction, Women's Interest, Mental Health, Gallery Books"
19,192073909,"=""9789392099113""",My Country Is Literature,Chandrahas Choudhury (100775684),eBook,"'A book is only one text, but it is many books. It is a different book for each of its readers. My Anna Karenina is not your Anna Karenina; your A ...","","Non fiction, S&S India"
20,183934686,"=""9781644230589""","Oh, to Be a Painter!",Virginia Woolf (183934723),Trade Paperback,"The twentieth volume in the renowned ekphrasis series, this collection of Virginia Woolf’s writings on the visual arts offers a whole new perspecti...","","Non fiction, David  Zwirner Books"
