Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413343052,"=""9781476749617""",Assault and Flattery,Katie Pavlich (413343123),Trade Paperback,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",413343052,"=""9781476749600""",Assault and Flattery,Katie Pavlich (413343123),Hardcover,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",413343052,"=""9781476749624""",Assault and Flattery,Katie Pavlich (413343123),eBook,New York Times bestselling author and FOX News contributor Katie Pavlich exposes the truth behind the real war on women—the one being waged by Demo...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
2,409877913,"=""9781476728865""",Upheaval,Lou Dobbs (16582864),Trade Paperback,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781442364493""",Upheaval,Lou Dobbs (16582864),Audio Download,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.In 2012, Lou Dobbs...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781476728858""",Upheaval,Lou Dobbs (16582864),Hardcover,Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems.IF YOU DREAM OF A ...,"Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
"",409877913,"=""9781476728872""",Upheaval,Lou Dobbs (16582864),eBook,"Bestselling author and host of Lou Dobbs Tonight offers his illuminating views on some of our nation’s most intractable problems. In 2012, Lou Dobb...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Threshold Editions"
3,405917313,"=""9781501108129""",Planned Bullyhood,Karen Handel (405917458),Trade Paperback,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non-Fiction, Howard Books"
"",405917313,"=""9781451697964""",Planned Bullyhood,Karen Handel (405917458),eBook,"The full, up-close story of the battle between Susan G. Komen for the Cure and Planned Parenthood from the woman at the center of the explosive med...",Politics & government,"Non-Fiction, Howard Books"
4,80439277,"=""9781451629279""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",Trade Paperback,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",80439277,"=""9781451629286""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",eBook,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
5,449574223,"=""9781476774428""",Great Destroyer,David Limbaugh (449575721),Trade Paperback,"In the updated paperback edition of the New York Times bestseller, David Limbaugh offers a chilling and thorough indictment of the Obama administra...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
6,72418593,"=""9781439193235""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),Trade Paperback,Now in paperback from straight-talking CNBC reporter Michelle Caruso-Cabrera—a modern solution to our nation’s social and economic woes involving a...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",72418593,"=""9781439193242""",You Know I'm Right,Michelle Caruso-Cabrera (72418738),eBook,Straight-talking CNBC reporter Michelle Caruso-Cabrera demands a modern solution to our nation’s social and economic woes—a return to our political...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
7,45737140,"=""9781416562849""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",Trade Paperback,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
"",45737140,"=""9781416563280""",Why You're Wrong About the Right,"S. E. Cupp (45737155), Brett Joshpe (45743885)",eBook,"And on your right, ladies and gentlemen, please observe The Conservative (Conservitus Americanus). This fascinating species in-habits vast territor...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Threshold Editions"
8,75556136,"=""9781451608861""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",Trade Paperback,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",75556136,"=""9781451608960""",Grass Roots,"Scott Hennen (75556217), Jim Denney (75556941)",eBook,Would you like to do your part in saving America? Grass Roots is a no-nonsense instruction manual that explains exactly what you can do. Scott Henn...,Politics & government,"Current Events, Non-Fiction, Threshold Editions"
9,412475551,"=""9781476750149""",Hot Seat,Piers Morgan (412652018),Trade Paperback,"As host of the CNN show Piers Morgan Live, Piers Morgan has come a long way from his days as a British tabloid editor and judge on America’s Got Ta...","",Gallery Books
"",412475551,"=""9781476745084""",Hot Seat,Piers Morgan (412652018),eBook,"From ultimate media insider Piers Morgan, an adrenaline-fueled account of life at CNN, exclusive stories about his celebrity encounters, and detail...","",Gallery Books
10,407585698,"=""9781476710006""",Bullies,Ben Shapiro (407587827),Trade Paperback,"In this galvanizing and alarming New York Times bestseller, “Ben Shapiro shows once and for all that the left is the single greatest source of bull...","","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",407585698,"=""9781476710013""",Bullies,Ben Shapiro (407587827),eBook,"In this galvanizing and alarming New York Times bestseller, “Ben Shapiro shows once and for all that the left is the single greatest source of bull...","","Current Events, Pop Culture, Non-Fiction, Threshold Editions"
11,448326033,"=""9781476773353""",Obama's America,Dinesh D'Souza (697264),Trade Paperback,"In this #1 New York Times bestselling book, Dinesh D’Souza, the creator of the second highest-grossing political documentary ever, 2016: Obama’s Am...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
12,74982045,"=""9781451606324""",Liberty Amendments,Mark R. Levin (45349585),Trade Paperback,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781442367630""",Liberty Amendments,Mark R. Levin (45349585),Compact Disk,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781442367647""",Liberty Amendments,Mark R. Levin (45349585),Audio Download,The long-awaited new book on how to fix our broken government by the #1 New York Times bestselling author of Liberty and Tyranny and Ameritopia.In ...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
"",74982045,"=""9781451606393""",Liberty Amendments,Mark R. Levin (45349585),eBook,"Mark R. Levin has made the case, in numerous bestselling books that the principles undergirding our society and governmental system are unraveling....",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Threshold Editions"
13,38602200,"=""9780743297875""",Party Faithful,Amy Sullivan (38602291),Trade Paperback,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",38602200,"=""9781416554196""",Party Faithful,Amy Sullivan (38602291),eBook,"As late as the 1960s, religion was a decidedly nonpartisan affair in the United States. In the past forty years, however, despite abundant evidence...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
