Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215346168,"=""9781665958004""",Roll with It Complete Collection (Boxed Set),Jamie Sumner (151469790),Hardcover,"In the tradition of Wonder and Out of My Mind, this big-hearted middle grade series tells the story of an irrepressible girl with cerebral palsy—al...","","Fiction, Atheneum Books for Young Readers"
2,204849400,"=""9781665947848""",Rolling On,Jamie Sumner (151469790),Hardcover,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781665947862""",Rolling On,Jamie Sumner (151469790),eBook,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
"",204849400,"=""9781797199894""",Rolling On,Jamie Sumner (151469790),Audio Download,"In this heartfelt companion to Jamie Sumner’s acclaimed and beloved novels Roll with It and Time to Roll, Ellie finds herself faced with first love...","","Fiction, Atheneum Books for Young Readers"
3,205131494,"=""9781665948104""",Out of My Mind Trilogy (Boxed Set),Sharon M. Draper (706340),Hardcover,"Perfect for fans of R.J. Palacio’s Wonder, the New York Times bestselling Out of My Mind series follows a girl with cerebral palsy who fights to be...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,180103560,"=""9781665949545""",Out of My Dreams,Sharon M. Draper (706340),Hardcover,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781665949569""",Out of My Dreams,Sharon M. Draper (706340),eBook,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122458""",Out of My Dreams,Sharon M. Draper (706340),Compact Disk,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",180103560,"=""9781797122465""",Out of My Dreams,Sharon M. Draper (706340),Audio Download,"Melody flies to London to speak at a convention about differently abled kids in this stunning sequel to the acclaimed, New York Times bestselling m...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,190344953,"=""9781665918602""",Time to Roll,Jamie Sumner (151469790),Trade Paperback,"In the eagerly anticipated sequel to Jamie Sumner’s acclaimed and beloved middle grade novel Roll with It, Ellie finds her own way to shine.Ellie i...","","Fiction, Literary, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
