Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247250,"=""9781804177815""",Czech Folktales,"",Paperback,The determined and lively Czech people offer their lively perspectives on life through their vivid folk and fairy tales.The Czech people trace thei...,"","Fiction, Flame Tree Publishing"
2,214247332,"=""9781804177839""",Serbian Folktales,"",Paperback,"The heroic, poetic, powerful tales of Serbian folklore reflect the nature of ancient South Slavic peoples.Stories of the Serbian people are both po...","","Fiction, Flame Tree Publishing"
3,209633957,"=""9781804175811""",Hungarian Folktales,"",Paperback,"From the crossroads of Central Europe come Hungarian stories of adventure, morality, everyday life, fairies and magic.Hungary nestles in the crossr...","","Fiction, Flame Tree Publishing"
4,202814278,"=""9781804175798""",Twelve Years a Slave (New edition),Solomon Northup (204071465),Paperback,"With a new introduction, Northup's memoir reveals the living truth of slavery, poverty and racism in a world set apart from elite metropolitan life...","","Fiction, Flame Tree Publishing"
5,198789124,"=""9781804173329""",Turkish Folktales,"",Paperback,"Turkish tales bring the stories of Asia, Europe and Arabia into a unique melting pot of fables, fairy tales and folklore.With a new introduction, t...","","Fiction, Flame Tree Publishing"
6,189298231,"=""9781645178170""",1001 Ideas That Changed the Way We Think,"",Paperback,"Trace the progress of humanity—from prehistoric times to the present day—through 1,001 ideas that changed how we connect to each other and the worl...","","Non fiction, Thunder Bay Press"
7,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
8,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
9,173892702,"=""9781839641701""",Scottish Myths,"",Paperback,"Much of Scottish mythology was imported by settlers arriving from across the Irish Sea, and so Scottish mythology in large part shares its characte...","","Fiction, Flame Tree Publishing"
10,100809107,"=""9789386797094""",No Nation for Women,Priyanka Dubey (100809089),Paperback,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non fiction, S&S India"
"",100809107,"=""9789386797117""",No Nation for Women,Priyanka Dubey (100809089),eBook,"No Nation for Women takes a hard, close look at what makes India unsafe for its women — from custodial rapes and honour killings to rapes of minors...","","Non fiction, S&S India"
11,81972776,"=""9781849833028""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9780857201423""",Britain Etc.,Mark Easton (81972779),Paperback,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9780857201430""",Britain Etc.,Mark Easton (81972779),eBook,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
"",81972776,"=""9781442354258""",Britain Etc.,Mark Easton (81972779),Audio Download,"Mark Easton's Britain Etc.looks at the UK through its relationship to 26 subjects - one for each letter of the alphabet. From Alcohol, Beat Bobbies...","","Non fiction, Simon & Schuster UK"
12,72325826,"=""9781847371386""",Disgusting Bliss,Lucian Randall (72325829),Paperback,The Sunnewspaper asked if Chris Morris's July 2001 Brass Eye Special on paedophilia was 'the sickest TV ever?' It was certainly the most controvers...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",72325826,"=""9780857200907""",Disgusting Bliss,Lucian Randall (72325829),eBook,The Sunnewspaper asked if Chris Morris's July 2001 Brass Eye Special on paedophilia was 'the sickest TV ever?' It was certainly the most controvers...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
13,63420530,"=""9781847371096""",Ten Days that Changed the Nation,Stephen Pollard (65784563),Paperback,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",63420530,"=""9781847378033""",Ten Days that Changed the Nation,Stephen Pollard (65784563),eBook,"Sometimes it is not big events or great men or women that change history. Often, an apparently trivial occasion or insignificant decision changes e...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
14,28502621,"=""9780743259521""",Prisongate,Sir David Ramsbotham (70310930),Paperback,"Drugs and violence are rife in our filthy, overcrowded prisons. Women and underage prisoners are treated badly by staff and other prisoners alike. ...","","Non fiction, Simon & Schuster UK"
