Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184021352,"=""9781665903073""",Misfit Mansion,Kay Davault (184020592),Trade Paperback,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903080""",Misfit Mansion,Kay Davault (184020592),Hardcover,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903097""",Misfit Mansion,Kay Davault (184020592),Fixed Layout eBook,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
2,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
3,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
4,18875446,"=""9781416934523""",Some Friend,Marie Bradby (18875448),Trade Paperback,Finding a friend isn't easy.   Especially when there aren't many kids age eleven in your neighborhood. Being a friend is even harder. In Pearl's ne...,"","Fiction, Atheneum Books for Young Readers"
5,330127,"=""9780689823282""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),Trade Paperback,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
"",330127,"=""9781442439702""",Dragon in the Ghetto Caper,E.L. Konigsburg (20030386),eBook,"Andy's not your average resident of exclusive Foxmeadow -- whenever he sits down to draw something, it turns out to be a dragon. And he wants to be...","","Fiction, Atheneum Books for Young Readers"
