Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165100863,"=""9781481443418""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443395""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781481443401""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165100863,"=""9781508218968""",Swarm,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
2,443266013,"=""9781481416955""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",eBook,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416931""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Hardcover,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",443266013,"=""9781481416948""",Love Blind,"C. Desir (404144563), Jolene Perry (443266364)",Trade Paperback,"Shy high schooler Kyle Jamieson and Hailey Bosler, a musician with degenerative blindness, team up to tackle a bucket list of greatest fears in thi...","","GLBT, Romantic, Teen, Non fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
3,555055480,"=""9781481465014""",Sometimes We Tell the Truth,Kim Zarins (555055413),eBook,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",555055480,"=""9781481465007""",Sometimes We Tell the Truth,Kim Zarins (555055413),Trade Paperback,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,483105329,"=""9781481440554""",Odds of Lightning,Jocelyn Davies (483105545),eBook,"A bolt of lightning inspires an incredible adventure in this charming, magical realism story that takes four teens on an all-night journey through ...","","Action & Adventure, Romantic, Social Situations, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483105329,"=""9781481440530""",Odds of Lightning,Jocelyn Davies (483105545),Hardcover,"A bolt of lightning inspires an incredible journey in this charming, magical realism adventure that takes four teens on an all-night journey throug...","","Action & Adventure, Romantic, Social Situations, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",483105329,"=""9781481440547""",Odds of Lightning,Jocelyn Davies (483105545),Trade Paperback,"A bolt of lightning inspires an incredible adventure in this charming, magical realism story that takes four teens on an all-night journey through ...","","Action & Adventure, Romantic, Social Situations, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
6,527907057,"=""9781481459914""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),eBook,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459891""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Hardcover,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",527907057,"=""9781481459907""","Little Black Dresses, Little White Lies",Laura Stampler (527906720),Trade Paperback,The Devil Wears Prada meets Sex and the City in a wickedly funny debut novel about a girl who lands a dream internship at a magazine in New York Ci...,"","Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
7,169953192,"=""9781481449564""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),eBook,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449540""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Hardcover,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",169953192,"=""9781481449557""","Secrets, Lies, and Scandals",Amanda K. Morgan (506663248),Trade Paperback,"In the tradition of I Know What You Did Last Summer and How to Get Away with Murder, five teens must overcome their paranoia in order to keep their...","","Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
8,412381585,"=""9781442497771""",Remix,Non Pratt (412376243),eBook,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497757""",Remix,Non Pratt (412376243),Hardcover,Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this contemporary novel perfect for fans of...,"","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412381585,"=""9781442497764""",Remix,Non Pratt (412376243),Trade Paperback,"Two girls test the strength of their friendship—and their hearts—over the course of a summer weekend in this “fun, fast-paced, and ultimately movin...","","Current Events, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Parenting, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
9,509026486,"=""9781481450294""",Cure for the Common Universe,Christian McKay Heidicker (509026329),eBook,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—“perfect ...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509026486,"=""9781481450270""",Cure for the Common Universe,Christian McKay Heidicker (509026329),Hardcover,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—perfect f...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",509026486,"=""9781481450287""",Cure for the Common Universe,Christian McKay Heidicker (509026329),Trade Paperback,Prepare to be cured by this quirky and hilarious debut novel about a sixteen-year-old loner who is sent to rehab for video game addiction—“perfect ...,Young Adult,"Current Events, GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Asian Vietnamese, Boy's Interest, Contemporary Fiction, Girl's Interest, Heroes, Love Triangle, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
10,523235891,"=""9781481456555""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),eBook,John Hughes meets Comic Con in this novel about a teenager who is trying to get his best friend to fall in love with him that’s an “unabashed love ...,Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
"",523235891,"=""9781481456531""",Geek's Guide to Unrequited Love,Sarvenaz Tash (482037160),Hardcover,"John Hughes meets Comic Con in this hilarious, unabashedly romantic, coming-of-age novel about a teenager who is trying to get his best friend to f...",Young Adult,"Literary, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Teen, Non fiction, Aliens, Clean Romance, Contemporary Fiction, Entertainment, Film, Middle Eastern, Multicultural, Superhero, Simon & Schuster Books for Young Readers"
