Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231041,"=""9781524867607""",Fever Knights Role-Playing Game,"Adam Ellis (146778774), Daniel D. Fox (161254559), Anna Goldberg (183384366), Gabriel Hicks (203965292)",Hardcover,"Go on an adventure in a 90s retro world that never was.You were once a normal, everyday teenager on the verge of adulthood. But after a mystical ex...","","Non fiction, Andrews McMeel Publishing"
2,205584280,"=""9781524883867""",Into the Tower,Hari Conner (173219350),Trade Paperback,"Full of winding tunnels and fearsome magical traps for intruders, the tower of the reclusive spellbinder princess is usually impossible to breach—a...","","Non fiction, Andrews McMeel Publishing"
3,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non fiction, Andrews McMeel Publishing"
4,196086743,"=""9781524875275""",ZWEIHANDER Fantasy Horror RPG: Starter Kit,"Daniel D. Fox (161254559), James Introcaso (193695800)",Mixed media product,"Everything you need to play your first role-playing game, set in the fantasy horror world of ZWEIHANDER RPG.Everything you need to play in a beginn...","","Non fiction, Andrews McMeel Publishing"
5,184162966,"=""9781524869809""",Blackbirds,Ryan Verniere (184163002),Hardcover,Blackbirds is a dark fantasy tabletop role-playing game.The gods failed us. The powerful betrayed us. Rise to meet your fate. Twelve years of war h...,"","Non fiction, Andrews McMeel Publishing"
6,199648950,"=""9781524877798""",Threads of Fate,"Ryan Verniere (184163002), Jared Rosen (184654667), Christian Fox (199648991), Joseph Limbaugh (184654640), Graham McNeill (199648993)",Audio Download,"Explore the dark fantasy vista of Blackbirds RPG with these five spellbinding tales, narrated by Joe Manganiello.The Threads of Fate features a ser...","","Non fiction, Andrews McMeel Publishing"
7,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
8,187339002,"=""9781524871123""",Inkubator Crosswords,"",Trade Paperback,An entertaining collection of witty feminist crosswords from some of today's best woman and nonbinary puzzle-makers.Join the crossword revolution! ...,"","Non fiction, Andrews McMeel Publishing"
9,180436285,"=""9781524862510""",FLAMES OF FREEDOM Grim & Perilous RPG,"Richard Iorio (180436326), Daniel D. Fox (161254559)",Hardcover,"FLAMES OF FREEDOM is an American Gothic horror tabletop role-playing game, Powered by ZWEIHÄNDER RPG.It is the dawn of the American Revolutionary W...","","Non fiction, Andrews McMeel Publishing"
10,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
